"Event ID","Event Name","Started At","Ended At"
"686-873-2147484546-20220910","BMRT ANONYMASTER ROADRACE CHAMPION 2022","2022-09-10 05:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"596","Sirkuit Taman Pasir Panjang","873","Sirkuit Taman Pasir Panjang","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484568","21. U. SPORT 135 CC 2 TAK - OPEN","1073744307","FINAL","Race","2022-09-11 04:30:00 UTC","2022-09-11 04:43:29 UTC","PROVISIONAL","12","https://racehero.io/events/bmrt-anonymaster-roadrace-champ-2022/results/1073744307"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"M ZAKI FUADI","1","1","93","","1","1","","","","0","12","736.066","5","60.847","76.914","76.298","15.600000000000001","0","PONTIANAK","ZHRT TJM MHUDA LOCER"
"OCKY HARIADI","2","2","31","","3","3","0.683","","0.683","0.683","12","736.749","12","60.838","76.926","76.227","15.600000000000001","0","SINGKAWANG","PERTAMINA NIAGA JAYA UTARA"
"RIO DEWARA","3","3","27","","2","2","0.484","","1.167","1.167","12","737.233","12","60.959","76.773","76.177","15.600000000000001","0","0","0"
"RIO","4","4","186","","6","6","2.241","","3.408","3.408","12","739.474","5","60.759","77.026","75.946","15.600000000000001","0"
"EDY SETIAWAN","5","5","195","","4","4","28.154","","31.562","31.562","12","767.628","2","62.674","74.672","73.16","15.600000000000001","0","RASAU JAYA","WPRT RACING PONTIANAK"
"WAHYU RAMADHAN","6","6","178","","7","7","3 Laps","","3 Laps","3 Laps","9","603.517","4","65.986","70.924","69.791","11.700000000000001","0","MEMPAWAH","PERCAK BUROK ANES MOTOR"
"FERDY VERNANDA","7","7","26 A","","5","5","1 Lap","","4 Laps","4 Laps","8","535.797","3","65.979","70.932","69.877","10.4","0","SINTANG","LEBANG GROUP"
"FERDY RIVALDY","8","8","269","","9","9","4 Laps","","8 Laps","8 Laps","4","271.863","3","66.446","70.433","68.858","5.2","0","PONTIANAK","KING RATTLE CLUB PONTIANAK"
"BENI SAPUTRA","9","9","100","","8","8","3 Laps","","11 Laps","11 Laps","1","99.567","1","97.849","47.829","47.004","1.3","0","SAMBAS","BNS"
"TACHTA NUGRAHA","10","10","34","","0","","1 Lap","","12 Laps","12 Laps","0","0.331","0","0.0","0.0","0.0","0.0","0","SINTANG","KR MBKW7"
"YANSA SHAPUTRA","11","11","14 A","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMRT ANONYMASTER 39"
"EGY CAY","12","12","118","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SINGKAWANG","NEUTRAL TEAM BODOK"
