"Event ID","Event Name","Started At","Ended At"
"686-873-2147484546-20220910","BMRT ANONYMASTER ROADRACE CHAMPION 2022","2022-09-10 05:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"596","Sirkuit Taman Pasir Panjang","873","Sirkuit Taman Pasir Panjang","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484558","11. K. BEBEK STD S/D 120 CC 2 TAK - SING","1073744274","FP & QTT","Qualifying","2022-09-10 05:45:00 UTC","2022-09-10 07:37:49 UTC","PROVISIONAL","7","https://racehero.io/events/bmrt-anonymaster-roadrace-champ-2022/results/1073744274"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"OCKY HARIADI","1","1","31","","9","9","","","","0","6","419.541","3","62.914","74.387","66.93","7.800000000000001","0","SINGKAWANG","PERTAMINA NIAGA JAYA UTARA"
"GALUH PRASETYA","2","2","17 A","","3","3","0.030","","0.030","44.225","7","463.766","6","62.944","74.352","70.639","9.1","0","0","0"
"EGY CAY","3","3","118","","4","4","0.119","","0.149","26.513","7","446.054","6","63.063","74.212","73.444","9.1","0","SINGKAWANG","NEUTRAL TEAM BODOK"
"LUTFAN FIKRI","4","4","177 A","","1","1","0.212","","0.361","44.615","7","464.156","7","63.275","73.963","70.58","9.1","0","SINGKAWANG","KMS"
"HERIYANSYAH","5","5","23","","6","6","0.953","","1.314","3 Laps","3","206.732","2","64.228","72.865","67.914","3.9000000000000004","0","SINGKAWANG","ZHRT MMS RACING TEAM"
"RADITA DWI ATMAJA","6","6","69","","7","7","1.069","","2.383","1:10.339","7","489.88","3","65.297","71.673","66.874","9.1","0","PAPUA BARAT","RDT RACING BJ 31 TEAM BENGKEL CEKU WWN"
"ZEIN AVIESTA","7","7","135","","2","2","0.047","","2.430","1:21.811","7","501.352","2","65.344","71.621","65.343","9.1","0","SAMBAS","AASPEED TEAM 135 BJ 31 SBKW"
"NOVARI RAMADHAN","8","8","46","","10","10","1.313","","3.743","1:10.082","7","489.623","6","66.657","70.21","66.909","9.1","0","SINGKAWANG","RATU PELANET MOTOR EHO"
"RIDWAN BOGENG","9","9","188","","8","8","0.484","","4.227","1:07.115","7","486.656","3","67.141","69.704","67.317","9.1","0","SAMBAS","AZKA MOTOR SPORT"
"LEO BOGEL","10","10","18","","5","5","0.611","","4.838","1:17.505","7","497.046","3","67.752","69.075","65.909","9.1","0","TEBAS","BOGEL"
"OKI CEBOL","11","11","555","","12","12","1.009","","5.847","1:26.456","7","505.997","2","68.761","68.062","64.743","9.1","0","BENGKAYANG","PUTRA DAMIO"
"PURWANTO","12","12","38","","14","14","2.410","","8.257","1:13.492","6","493.033","2","71.171","65.757","56.954","7.800000000000001","0","BENGKAYANG","PUTRA DAMIO"
"DEWO P","13","13","175","","11","11","1.381","","9.638","3 Laps","3","250.438","2","72.552","64.505","56.062","3.9000000000000004","0","SINGKAWANG","BIDDU MOTOR SPORT"
"BONA TRY YOGI","14","14","24 A","","13","13","8.452","","18.090","5 Laps","1","111.221","1","81.004","57.775","42.078","1.3","0","SINGKAWANG","BMRT ANONYMASTER 39"
"YUDA APRIANDI","15","15","173","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SINGKAWANG","AIRA RACING TEAM"
