"Event ID","Event Name","Started At","Ended At"
"686-873-2147484546-20220910","BMRT ANONYMASTER ROADRACE CHAMPION 2022","2022-09-10 05:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"596","Sirkuit Taman Pasir Panjang","873","Sirkuit Taman Pasir Panjang","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484561","14. N. MATIC STD S/D 130 CC - OPEN","1073744300","FINAL","Race","2022-09-11 02:15:00 UTC","2022-09-11 02:29:10 UTC","PROVISIONAL","12","https://racehero.io/events/bmrt-anonymaster-roadrace-champ-2022/results/1073744300"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"AZI FIRDAUS","1","1","83","","1","1","","","","0","12","762.528","3","63.029","74.252","73.65","15.600000000000001","0","PONTIANAK","GOOD SPEED BY DRYVA"
"RIZKY RIDHO","2","2","215","","2","2","3.233","","3.233","3.233","12","765.761","2","63.17","74.086","73.339","15.600000000000001","0","PONTIANAK","GOOD SPEED BY DRYVA"
"M ZAKI FUADI","3","3","93","","4","4","17.783","","21.016","21.016","12","783.544","3","64.475","72.586","71.674","15.600000000000001","0","PONTIANAK","ZHRT TJM MHUDA LOCER"
"OCKY HARIADI","4","4","31","","5","5","1.375","","22.391","22.391","12","784.919","8","64.953","72.052","71.549","15.600000000000001","0","SINGKAWANG","GOOD SPEED BY DRYVA"
"M ALFARIZI","5","5","121","","3","3","0.461","","22.852","22.852","12","785.38","9","64.965","72.039","71.507","15.600000000000001","0","MEMPAWAH","BMRT ANONYMASTER 39"
"RIO ZG","6","6","186","","10","10","15.838","","38.690","38.69","12","801.218","9","66.006","70.903","70.093","15.600000000000001","0","0","RAHADIAN RACING TEAM"
"JAUFAR AS","7","7","127","","8","8","19.007","","57.697","57.697","12","820.225","2","67.029","69.821","68.469","15.600000000000001","0","0","0"
"RADITA DWI ATMAJA","8","8","69","","9","9","2 Laps","","2 Laps","2 Laps","10","667.382","2","65.779","71.147","70.125","13.0","0","PAPUA BARAT","RDT RACING BJ 31 TEAM BENGKEL CEKU WWN"
"MUHAMMAD AQSHAL","9","9","49","","7","7","2 Laps","","4 Laps","4 Laps","8","544.314","2","67.129","69.717","68.784","10.4","0","PONTIANAK","49 INTERIOR RACING"
"YANSA SHAPUTRA","10","10","14 A","","13","13","10.239","","4 Laps","4 Laps","8","554.553","2","67.505","69.328","67.514","10.4","0","BMRT ANONYMASTER 39"
"LUTFI","11","11","184","","12","12","2 Laps","","6 Laps","6 Laps","6","427.153","5","70.275","66.596","65.738","7.800000000000001","0","0","0"
"ILMI MAULANA","12","12","71","","14","14","11.508","","6 Laps","6 Laps","6","438.661","6","72.053","64.952","64.013","7.800000000000001","0","PONTIANAK","BMRT ANONYMASTER 39"
"YOSSIE LEGISADEWO","13","13","185","","6","6","3 Laps","","9 Laps","9 Laps","3","198.666","2","65.082","71.909","70.671","3.9000000000000004","0","PONTIANAK","ASTRA MOTOR LJRT M2 HITECH RACING TEAM"
"ZEIN AVIESTA","14","14","135","","11","11","49.585","","9 Laps","9 Laps","3","248.251","2","67.827","68.999","56.556","3.9000000000000004","0","SAMBAS","AASPEED TEAM 135 BJ 31 SBKW"
