"Event ID","Event Name","Started At","Ended At"
"686-873-2147484546-20220910","BMRT ANONYMASTER ROADRACE CHAMPION 2022","2022-09-10 05:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"596","Sirkuit Taman Pasir Panjang","873","Sirkuit Taman Pasir Panjang","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484558","11. K. BEBEK STD S/D 120 CC 2 TAK - SING","1073744297","FINAL","Race","2022-09-11 02:45:00 UTC","2022-09-11 02:45:04 UTC","PROVISIONAL","8","https://racehero.io/events/bmrt-anonymaster-roadrace-champ-2022/results/1073744297"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"OCKY HARIADI","1","1","31","","1","1","","","","0","8","507.757","5","62.993","74.294","73.736","10.4","0","SINGKAWANG","PERTAMINA NIAGA JAYA UTARA"
"HERIYANSYAH","2","2","23","","2","2","0.170","","0.170","0.17","8","507.927","5","62.841","74.474","73.711","10.4","0","SINGKAWANG","ZHRT MMS RACING TEAM"
"GALUH PRASETYA","3","3","17 A","","4","4","1.786","","1.956","1.956","8","509.713","3","62.818","74.501","73.453","10.4","0","0","0"
"EGY CAY","4","4","118","","3","3","11.021","","12.977","12.977","8","520.734","7","63.71","73.458","71.899","10.4","0","SINGKAWANG","NEUTRAL TEAM BODOK"
"LUTFAN FIKRI","5","5","177 A","","5","5","0.113","","13.090","13.09","8","520.847","6","63.202","74.048","71.883","10.4","0","SINGKAWANG","KMS"
"ZEIN AVIESTA","6","6","135","","6","6","6.771","","19.861","19.861","8","527.618","2","64.923","72.085","70.96","10.4","0","SAMBAS","AASPEED TEAM 135 BJ 31 SBKW"
"YUDA APRIANDI","7","7","173","","12","12","10.436","","30.297","30.297","8","538.054","3","65.67","71.265","69.584","10.4","0","SINGKAWANG","AIRA RACING TEAM"
"PURWANTO","8","8","38","","8","8","15.160","","45.457","45.457","8","553.214","6","67.905","68.92","67.677","10.4","0","BENGKAYANG","PUTRA DAMIO"
"DEWO P","9","9","175","","10","10","6.767","","52.224","52.224","8","559.981","6","69.004","67.822","66.859","10.4","0","SINGKAWANG","BIDDU MOTOR SPORT"
"LEO BOGEL","10","10","18","","11","11","0.940","","53.164","53.164","8","560.921","5","68.314","68.507","66.747","10.4","0","TEBAS","BOGEL"
"RIDWAN BOGENG","11","11","188","","9","9","1 Lap","","1 Lap","1 Lap","7","472.938","3","65.269","71.703","69.269","9.1","0","SAMBAS","AZKA MOTOR SPORT"
"NOVARI RAMADHAN","12","12","46","","7","7","1 Lap","","2 Laps","2 Laps","6","412.857","4","66.696","70.169","68.014","7.800000000000001","0","SINGKAWANG","RATU PELANET MOTOR EHO"
"RADITA DWI ATMAJA","13","13","69","","0","","6 Laps","","8 Laps","8 Laps","0","1.017","0","0.0","0.0","0.0","0.0","0","PAPUA BARAT","RDT RACING BJ 31 TEAM BENGKEL CEKU WWN"
"OKI CEBOL","14","14","555","","0","","0.390","","8 Laps","8 Laps","0","1.407","0","0.0","0.0","0.0","0.0","0","BENGKAYANG","PUTRA DAMIO"
"BONA TRY YOGI","15","15","24 A","","0","","0.138","","8 Laps","8 Laps","0","1.545","0","0.0","0.0","0.0","0.0","0","SINGKAWANG","BMRT ANONYMASTER 39"
