"Event ID","Event Name","Started At","Ended At"
"686-873-2147484546-20220910","BMRT ANONYMASTER ROADRACE CHAMPION 2022","2022-09-10 05:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"596","Sirkuit Taman Pasir Panjang","873","Sirkuit Taman Pasir Panjang","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484556","09. I. BEBEK STD S/D 120 CC 2 TAK - PEMUL","1073744295","FINAL","Race","2022-09-11 04:00:00 UTC","2022-09-11 04:11:52 UTC","PROVISIONAL","10","https://racehero.io/events/bmrt-anonymaster-roadrace-champ-2022/results/1073744295"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"ACHMAD FAHRI","1","1","29","","6","6","","","","0","10","638.413","3","62.911","74.391","73.307","13.0","0","PONTIANAK","XAVIER LIONG BACOT KHONGMMS TEAM"
"GALUH PRASETYA","2","2","17 A","","3","3","1.884","","1.884","1.884","10","640.297","3","63.224","74.023","73.091","13.0","0","0","0"
"JAKFAR ZAINIYAH","3","3","127","","5","5","3.162","","5.046","5.046","10","643.459","6","62.904","74.399","72.732","13.0","0","PONTIANAK","DEDE MRT SINTANG RACING TEAM"
"M ALFARIZI","4","4","121","","11","11","1.657","","6.703","6.703","10","645.116","4","63.258","73.983","72.545","13.0","0","MEMPAWAH","MMS BACOT TEAM"
"FERDY VERNANDA","5","5","26 A","","4","4","4.277","","10.980","10.98","10","649.393","2","63.136","74.126","72.067","13.0","0","SINTANG","LEBANG GROUP"
"VICKY DEWARA","6","6","4","","12","12","5.816","","16.796","16.796","10","655.209","5","64.806","72.216","71.428","13.0","0","PONTIANAK","HAJI BENDOT RACING TEAM"
"SALSABIL WILIAMS","7","7","96 A","","8","8","0.485","","17.281","17.281","10","655.694","5","64.29","72.795","71.375","13.0","0","SINTANG","HBRT MIE TIO ANDI PP"
"FAHRIN RADHILKA","8","8","203","","7","7","4.474","","21.755","21.755","10","660.168","10","65.126","71.861","70.891","13.0","0","PONTIANAK","SMRT MMS TIGASQUAD DDMRT 74 ARENA RACING TEAM"
"LUTFAN FIKRI","9","9","177 A","","2","2","0.509","","22.264","22.264","10","660.677","9","63.775","73.383","70.836","13.0","0","SINGKAWANG","KMS"
"MU'A MARUL LITO","10","10","324","","13","13","1.480","","23.744","23.744","10","662.157","3","64.06","73.057","70.678","13.0","0","KUBU RAYA","AYRS RASAU JAYA"
"VERY AZZIS","11","11","227","","10","10","9.420","","33.164","33.164","10","671.577","10","66.267","70.623","69.687","13.0","0","SINTANG","WALET PUTIH RACING TEAM"
"DAVID PUNJABI","12","12","21","","9","9","3.677","","36.841","36.841","10","675.254","5","65.79","71.135","69.307","13.0","0","PONTIANAK","R2 MOTOR JURAGAN MUDA RASAU JAYA"
"GAUTAMA TANDURAGA","13","13","146","","20","20","6.589","","43.430","43.43","10","681.843","9","66.192","70.703","68.638","13.0","0","SINTANG","RAHADIAN RACING TEAM"
"MUHAMMAD ARRIVE","14","14","161","","15","15","2.420","","45.850","45.85","10","684.263","9","67.362","69.475","68.395","13.0","0","SINGKAWANG","REHAN RENGGA RACING TEAM"
"NABIL AHMAD AL FAZRI","15","15","382","","17","17","15.138","","1:00.988","1:00.988","10","699.401","2","68.016","68.807","66.914","13.0","0","MELAWI","WAHYU WIJAYA MOTOR"
"TACHTA NUGRAHA","16","16","34","","14","14","1 Lap","","1 Lap","1 Lap","9","590.957","2","64.329","72.751","71.274","11.7","0","SINTANG","KR MBKW4"
"WAWAN BUDIMAN","17","17","97","","22","22","1 Lap","","2 Laps","2 Laps","8","632.557","4","73.673","63.524","59.188","10.4","0","0","0"
"DWI ARI PRABOWO","18","18","35","","21","21","1 Lap","","3 Laps","3 Laps","7","536.285","2","67.422","69.414","61.087","9.1","0","MEMPAWAH","K7 2 SPEED"
"SONI","19","19","79","","19","19","2 Laps","","5 Laps","5 Laps","5","350.558","5","68.616","68.206","66.751","6.5","0","SINTANG","RDS RACING"
"IKY GB","20","20","12","","1","1","3 Laps","","8 Laps","8 Laps","2","129.228","2","63.984","73.143","72.43","2.6","0","PONTIANAK","ARENA GARDEN SPEED"
"MUHAMMAD HABIBI","21","21","25 A","","16","16","15.769","","8 Laps","8 Laps","2","144.997","2","66.214","70.68","64.553","2.6","0","SAMBAS","KHAISA RACING"
"ARIS","22","22","62","","18","18","1 Lap","","9 Laps","9 Laps","1","81.727","1","79.05","59.203","57.264","1.3","0","0","0"
"AJI HAMDANI","23","23","89","","0","","1 Lap","","10 Laps","10 Laps","0","1.68","0","0.0","0.0","0.0","0.0","0","MEMPAWAH","CV RIFQI WASTE OIL K7 2 SPEED"
"NOVARI RAMADHAN","24","24","46","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0","0"
