"Event ID","Event Name","Started At","Ended At"
"686-873-2147484546-20220910","BMRT ANONYMASTER ROADRACE CHAMPION 2022","2022-09-10 05:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"596","Sirkuit Taman Pasir Panjang","873","Sirkuit Taman Pasir Panjang","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484559","12. L. MATIC STD S/D 130 CC - SINGBEBAS","1073744298","FINAL","Race","2022-09-11 04:15:00 UTC","2022-09-11 04:25:38 UTC","PROVISIONAL","8","https://racehero.io/events/bmrt-anonymaster-roadrace-champ-2022/results/1073744298"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"RADITA DWI ATMAJA","1","1","69","","1","1","","","","0","8","526.193","6","65.315","71.653","71.153","10.4","0","PAPUA BARAT","RDT RACING BJ 31 TEAM BENGKEL CEKU WWN"
"OCKY HARIADI","2","2","31","","9","9","0.298","","0.298","0.298","8","526.491","3","64.411","72.658","71.112","10.4","0","SINGKAWANG","GOOD SPEED BY DRYVA"
"MUHAMMAD HABIBI","3","3","25 A","","2","2","3.929","","4.227","4.227","8","530.42","5","65.599","71.343","70.586","10.4","0","SAMBAS","KHAISA RACING"
"EGI","4","4","118","","5","5","7.085","","11.312","11.312","8","537.505","2","66.345","70.54","69.655","10.4","0"
"RIDWAN BOGENG","5","5","188","","8","8","4.088","","15.400","15.4","8","541.593","3","66.879","69.977","69.129","10.4","0","SAMBAS","AZKA MOTOR SPORT"
"AQIEL RIZALDY","6","6","126","","6","6","2.146","","17.546","17.546","8","543.739","3","66.997","69.854","68.857","10.4","0","SINGKAWANG","GHAZA RACING TEAM"
"HERIYANSYAH","7","7","23 A","","4","4","0.625","","18.171","18.171","8","544.364","2","66.833","70.025","68.778","10.4","0","BENGKAYANG","YMZ LIZ GROUP RACING TEAM"
"VALEN HOBING BENI","8","8","128","","13","13","16.086","","34.257","34.257","8","560.45","2","68.269","68.552","66.803","10.4","0","SAMBAS","AJM"
"LUTFAN FIKRI","9","9","177 A","","7","7","2.985","","37.242","37.242","8","563.435","4","66.803","70.057","66.45","10.4","0","SINGKAWANG","BMRT ANONYMASTER 39"
"DINAN PERMANA","10","10","197","","17","17","3.759","","41.001","41.001","8","567.194","6","70.009","66.849","66.009","10.4","0","SAMBAS","TITIPAN RACING TEAM"
"HABIBULAH","11","11","116","","19","19","0.672","","41.673","41.673","8","567.866","8","69.697","67.148","65.931","10.4","0","SINGKAWANG","BIDDU MOTOR SPORT"
"AGUS TINO","12","12","107","","14","14","1 Lap","","1 Lap","1 Lap","7","520.128","2","72.217","64.805","62.984","9.1","0","SAMBAS","PKRT GHAZA RACING TEAM"
"ANGGA","13","13","160","","16","16","3.432","","1 Lap","1 Lap","7","523.56","2","73.565","63.617","62.572","9.1","0","BENGKAYANG","AZKA MOTOR SPORT"
"IWAN","14","14","154","","20","20","1.955","","1 Lap","1 Lap","7","525.515","3","73.797","63.417","62.339","9.1","0"
"ALDI SAPUTRA","15","15","176","","18","18","10.139","","1 Lap","9.461","7","535.654","2","74.678","62.669","61.159","9.1","0","SINGKAWANG","GHAZA RACING TEAM"
"GALUH PRASETYA","16","16","17 A","","3","3","1 Lap","","2 Laps","2 Laps","6","407.937","2","65.426","71.531","68.834","7.800000000000001","0","0","PATRIA SERBA JAYA HENGKY MOTOR BJ 31 RACING TEAM"
"WILLY","17","17","74","","21","21","47.224","","2 Laps","2 Laps","6","455.161","2","74.494","62.824","61.692","7.800000000000001","0","SINGKAWANG","JMRT"
"AHMAD IHSAN","18","18","81","","11","11","1 Lap","","3 Laps","3 Laps","5","342.472","3","67.242","69.599","68.327","6.5","0","SAMBAS","SY GROUP SAMBAS BERKEMAJUAN"
"FIKTOR","19","19","29","","15","15","15.092","","3 Laps","3 Laps","5","357.564","2","70.597","66.292","65.443","6.5","0"
"BONA TRY YOGI","20","20","24 A","","12","12","1 Lap","","4 Laps","4 Laps","4","299.351","2","68.194","68.628","62.535","5.2","0","SINGKAWANG","BMRT ANONYMASTER 39"
"DIO EMERALDY","21","21","103","","10","10","4:22.933","","4 Laps","36.091","4","562.284","3","71.303","65.635","33.293","5.2","0","PEMANGKAT","DRT ERT DUTA RACING TEAM"
"HARIYADI","22","22","858","","22","22","3 Laps","","7 Laps","7 Laps","1","86.19","1","82.222","56.919","54.299","1.3","0","SAMBAS","MANUAL TECH RACING TEAM"
