"Event ID","Event Name","Started At","Ended At"
"686-873-2147484546-20220910","BMRT ANONYMASTER ROADRACE CHAMPION 2022","2022-09-10 05:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"596","Sirkuit Taman Pasir Panjang","873","Sirkuit Taman Pasir Panjang","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484555","08. H. BEBEK STD S/D 120 CC 2 TAK - NON J","1073744294","FINAL","Race","2022-09-11 02:00:00 UTC","2022-09-11 02:00:23 UTC","PROVISIONAL","10","https://racehero.io/events/bmrt-anonymaster-roadrace-champ-2022/results/1073744294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"FERDY VERNANDA","1","1","26 A","","1","1","","","","0","10","645.925","5","63.653","73.524","72.454","13.0","0","SINTANG","LEBANG GROUP"
"AHMAD IHSAN","2","2","81","","5","5","6.739","","6.739","6.739","10","652.664","5","64.565","72.485","71.706","13.0","0","SAMBAS","SY GROUP SAMBAS BERKEMAJUAN"
"MU'A MARUL LITO","3","3","324","","11","11","3.877","","10.616","10.616","10","656.541","4","64.257","72.833","71.283","13.0","0","KUBU RAYA","AYRS RASAU JAYA"
"TACHTA NUGRAHA","4","4","34","","2","2","1.445","","12.061","12.061","10","657.986","5","64.298","72.786","71.126","13.0","0","SINTANG","KR MBKW3"
"YUDA APRIANDI","5","5","173","","7","7","12.157","","24.218","24.218","10","670.143","3","65.666","71.27","69.836","13.0","0","SINGKAWANG","AIRA RACING TEAM"
"NOVARI RAMADHAN","6","6","46","","9","9","3.273","","27.491","27.491","10","673.416","9","66.315","70.572","69.496","13.0","0","SINGKAWANG","RATU PELANET MOTOR EHO"
"MUHAMMAD ARRIVE","7","7","161","","12","12","9.985","","37.476","37.476","10","683.401","3","67.541","69.291","68.481","13.0","0","SINGKAWANG","REHAN RENGGA RACING TEAM"
"WANDY SAPUTRA","8","8","189","","14","14","1.911","","39.387","39.387","10","685.312","6","66.014","70.894","68.29","13.0","0","PONTIANAK","TZM HM UTAMA"
"FAHRIN RADHILKA","9","9","203","","3","3","2.863","","42.250","42.25","10","688.175","2","64.648","72.392","68.006","13.0","0","PONTIANAK","SMRT MMS TIGASQUAD DDMRT 74 ARENA RACING TEAM"
"MUHAMMAD ZAKI R","10","10","71","","16","16","0.585","","42.835","42.835","10","688.76","6","65.345","71.62","67.948","13.0","0","PONTIANAK","RASAU JAYA TEAM"
"VERY AZZIS","11","11","227","","6","6","5.374","","48.209","48.209","10","694.134","4","65.719","71.212","67.422","13.0","0","SINTANG","WALET PUTIH RACING TEAM"
"SONI","12","12","79","","17","17","0.722","","48.931","48.931","10","694.856","2","68.055","68.768","67.352","13.0","0","SINTANG","RDS RACING"
"EDO SAPUTRA","13","13","17 A","","22","22","16.287","","1:05.218","1:05.218","10","711.143","8","69.623","67.219","65.81","13.0","0","KUBU RAYA","0"
"DIMAS WIJAYA","14","14","173 A","","8","8","4 Laps","","4 Laps","1:08.219","6","714.144","2","65.499","71.451","39.32","7.800000000000001","0","SAMBORA","BKRT BOS KECIL RACING TEAM"
"NABIL AHMAD AL FAZRI","15","15","382","","18","18","","","DNF","1 Lap","9","620.723","5","67.808","69.018","67.856","11.700000000000001","0","MELAWI","WAHYU WIJAYA MOTOR"
"VALEN HOBING BENI","16","16","128","","13","13","","","DNF","2 Laps","8","551.007","3","67.292","69.548","67.948","10.4","0","SAMBAS","AJM"
"AJI HAMDANI","17","17","89","","20","20","","","DNF","2 Laps","8","562.113","6","68.389","68.432","66.606","10.4","0","MEMPAWAH","CV RIFQI WASTE OIL K7 2 SPEED"
"RIDWAN BOGENG","18","18","188","","4","4","","","DNF","4 Laps","6","402.687","5","66.129","70.771","69.732","7.800000000000001","0","0","0"
"RIO RISTRADI","19","19","39","","21","21","","","DNF","4 Laps","6","427.838","4","69.094","67.734","65.632","7.800000000000001","0","SAMBAS","STM MENSERE"
"RADITA DWI ATMAJA","20","20","69","","10","10","","","DNF","5 Laps","5","333.07","3","64.694","72.341","70.256","6.5","0","PAPUA BARAT","RDT RACING BJ 31 TEAM BENGKEL CEKU WWN"
"DWI ARI PRABOWO","21","21","35","","15","15","","","DNF","6 Laps","4","280.173","2","67.592","69.239","66.816","5.2","0","MEMPAWAH","K7 2 SPEED"
"OKI CEBOL","22","22","555","","19","19","","","DNF","9 Laps","1","74.145","1","71.86","65.127","63.12","1.3","0","BENGKAYANG","PUTRA DAMIO"
"NANDA TEBOB","23","23","58","","0","","","","DNF","10 Laps","0","0.859","0","0.0","0.0","0.0","0.0","0","PONTIANAK","MERPATI MOTOR"
"LEO BOGEL","24","24","18","","0","","","","DNF","10 Laps","0","1.962","0","0.0","0.0","0.0","0.0","0","TEBAS","BOGEL"
