"Event ID","Event Name","Started At","Ended At"
"9-2147483685-20170325","BMW Barber Motorsports","2017-03-25 14:15:00 UTC","2017-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","135","Barber Motorsports Park - cw","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Heart of Dixie chapter","1073741968","Sprint 102%","Race","2017-03-26 17:00:00 UTC","2017-03-26 17:23:54 UTC","FINAL","13","https://racehero.io/events/bmw-barber-motorsports-2017/results/1073741968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"Tyler Stone - CM","1","1","40","CM","1","1","","","","0","13","1318.799","6","99.353","83.339","81.62","29.9","0","E36 325i","Blue","South Atlantic","Yes","Rookie"
"David Daniel - BM","2","1","38","BM","2","1","","","18.969","0","13","1337.768","5","100.766","82.171","80.462","29.9","0","E28 M5","Black","South Atlantic","Yes","Provisional"
"Ron Bibb - IP","3","1","314","IP","3","1","","","28.512","0","13","1347.311","5","101.073","81.921","79.892","29.9","0","E36 M3","Black","South Central","Yes","Competition"
"Clyde Hill - IP","4","2","222","IP","7","3","","","35.983","7.471","13","1354.782","10","102.725","80.604","79.452","29.9","0","E36 M3","White","South Central","Yes","Rookie"
"Tom Melton - IP","5","3","627","IP","6","2","","","36.214","7.702","13","1355.013","9","102.732","80.598","79.438","29.9","0","E36 M3","White","South Atlantic","Yes","Competition"
"John Butler - IP","6","4","211","IP","8","4","","","40.630","12.118","13","1359.429","10","102.698","80.625","79.18","29.9","0","E36 M3","White","South Atlantic","Yes","Competition"
"Matthew Joos - IP","7","5","22","IP","9","5","","","43.756","15.244","13","1362.555","11","103.208","80.226","78.999","29.9","0","E36 M3","Estoril Blue","South Atlantic","Yes","Rookie"
"Erik Corwin - IP","8","6","68","IP","10","6","","","52.541","24.029","13","1371.34","9","103.464","80.028","78.493","29.9","0","E36 M3","Boston Green","South Atlantic","Yes","Rookie"
"Cherie Culler - DM","9","1","99","DM","11","1","","","1:40.654","0","13","1419.453","11","106.461","77.775","75.832","29.9","0","E30 328i","White","South Atlantic","Yes","Rookie"
"April Curtis - DM","10","2","388","DM","12","2","","","1 Lap","1 Lap","12","1324.409","9","108.168","76.548","75.022","27.599999999999998","0","E36 328i","Black","South Atlantic","Yes","Competition"
"David Harrison - KP","11","1","054","KP","13","1","","","1 Lap","0","12","1326.539","9","108.275","76.472","74.902","27.599999999999998","0","E30 325i","Blue","South Atlantic","Yes","Competition"
"Allen Garner - SE30","12","1","39","SE30","14","1","","","1 Lap","0","12","1342.724","2","109.924","75.325","73.999","27.599999999999998","0","E30 325is","Yellow","South Atlantic","Yes","Competition"
