"Event ID","Event Name","Started At","Ended At"
"9-2147483685-20170325","BMW Barber Motorsports","2017-03-25 14:15:00 UTC","2017-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","135","Barber Motorsports Park - cw","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Heart of Dixie chapter","1073741967","Qualify2","Qualifying","2017-03-26 14:15:00 UTC","2017-03-26 14:38:19 UTC","FINAL","8","https://racehero.io/events/bmw-barber-motorsports-2017/results/1073741967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"Tyler Stone - CM","1","1","40","CM","6","1","","","","0","3","444.604","2","98.777","83.825","55.87","6.9","0","E36 325i","Blue","South Atlantic","Yes","Rookie"
"David Daniel - BM","2","1","38","BM","13","1","","","2.503","0","7","939.358","5","101.28","81.754","61.702","16.1","1","E28 M5","Black","South Atlantic","Yes","Provisional"
"Bruce Heersink - SM","3","1","1","SM","14","","","","2.669","0","4","740.305","3","101.446","81.62","44.738","9.2","0","E30 M3","Multi","South Central","Yes","Competition"
"Ron Bibb - IP","4","1","314","IP","1","1","","","2.718","0","6","755.504","4","101.495","81.58","65.757","13.8","0","E36 M3","Black","South Central","Yes","Competition"
"Mike Akard - CM","5","2","3","CM","9","2","","","4.191","4:02.608","5","687.212","5","102.968","80.413","60.243","11.5","0","E30 318is Crazy Mod","Earnhardt Black","South Atlantic","Yes","Competition"
"Clyde Hill - IP","6","2","222","IP","2","2","","","5.259","3 Laps","3","440.3","3","104.036","79.588","56.416","6.9","0","E36 M3","White","South Central","Yes","Rookie"
"Matthew Joos - IP","7","3","22","IP","4","4","","","5.900","1:55.408","7","870.912","6","104.677","79.1","66.551","16.1","0","E36 M3","Estoril Blue","South Atlantic","Yes","Rookie"
"Tom Melton - IP","8","4","627","IP","3","3","","","6.069","3.707","6","759.211","5","104.846","78.973","65.436","13.8","0","E36 M3","White","South Atlantic","Yes","Competition"
"John Butler - IP","9","5","211","IP","10","5","","","6.405","3:39.031","7","974.535","6","105.182","78.721","59.475","16.1","0","E36 M3","White","South Atlantic","Yes","Competition"
"Erik Corwin - IP","10","6","68","IP","12","6","","","8.241","2:49.485","7","924.989","7","107.018","77.37","62.66","16.1","0","E36 M3","Boston Green","South Atlantic","Yes","Rookie"
"Cherie Culler - DM","11","1","99","DM","11","2","","","9.830","0","8","1047.325","5","108.607","76.238","63.247","18.4","0","E30 E30","White","South Atlantic","Yes","Rookie"
"April Curtis - DM","12","2","388","DM","5","1","","","10.582","1 Lap","7","936.158","7","109.359","75.714","61.913","16.1","0","E36 328i","Black","South Atlantic","Yes","Competition"
"David Harrison - KP","13","1","054","KP","8","1","","","11.873","0","7","939.414","7","110.65","74.831","61.698","16.1","0","E30 325i","Blue","South Atlantic","Yes","Competition"
"Allen Garner - SE30","14","1","39","SE30","15","","","","13.109","0","4","962.102","1","111.886","74.004","34.425","9.2","0","E30 325is","Yellow","South Atlantic","Yes","Competition"
"Tim Vander Wood - Spec E36","15","1","6","Spec E36","7","1","","","16.645","0","8","1083.656","4","115.422","71.737","61.126","18.4","0","E36 328i","white","South Atlantic","Yes","Competition"
