"Event ID","Event Name","Started At","Ended At"
"189-4492-2147484168-20221022","4ª Et Camp Gaúcho de Tur1600 e KartCross","2022-10-22 17:00:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3346","Campeonato Gaúcho de Tur1600 e KartCross","4492","Campeonato Gaúcho de Tur1600 e KartCross","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484169","Kart Cross","1073743861","Classificatório Original","Qualifying","2022-10-23 14:45:00 UTC","2022-10-23 15:07:20 UTC","PROVISIONAL","11","https://racehero.io/events/4-et-camp-gaucho-de-tur1600-e-kartcross/results/1073743861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Jean Carlo Zmora","1","1","28","B","1","1","","","","0","11","623.931","8","53.315","87.78","82.509","14.3","0","KartCross","Jean Carlo Zmora"
"Luis Fernando Vargas","2","2","197","B","7","7","0.017","","0.017","13.271","11","637.202","9","53.332","87.752","80.791","14.3","0","KartCross","Luis Fernando Vargas"
"Fabiano Augusto","3","3","217","B","6","6","0.013","","0.030","47.552","11","671.483","10","53.345","87.731","76.666","14.3","0","KartCross","Fabiano Augusto"
"Fernando Maciel","4","4","82","B","8","8","0.172","","0.202","13.559","11","637.49","11","53.517","87.449","80.754","14.3","0","KartCross","Fernando Maciel"
"Eder Azevedo","5","5","77","B","4","4","0.308","","0.510","0.822","11","624.753","9","53.825","86.948","82.401","14.3","0","KartCross","Eder Azevedo"
"Fabiano Vaz","6","6","38","B","9","9","0.444","","0.954","24.547","11","648.478","9","54.269","86.237","79.386","14.3","0","KartCross","Fabiano Vaz"
"Gustavo Dal Magno","7","7","700","B","5","5","0.145","","1.099","23.778","11","647.709","10","54.414","86.007","79.48","14.3","0","KartCross","Gustavo Dal Magno"
"Calebe Mendes","8","8","105","B","2","2","0.027","","1.126","0 Laps","11","622.111","10","54.441","85.965","82.751","14.3","0","KartCross","Calebe Mendes"
"Taniel Bock","9","9","26","B","3","3","0.845","","1.971","10.407","11","634.338","11","55.286","84.651","81.155","14.3","0","KartCross","Taniel Bock"
"Adilon Rosa","10","10","53","B","10","10","7.342","","9.313","5 Laps","6","418.841","3","62.628","74.727","67.042","7.800000000000001","0","KartCross","Adilon Rosa"
