"Event ID","Event Name","Started At","Ended At"
"189-4492-2147484168-20221022","4ª Et Camp Gaúcho de Tur1600 e KartCross","2022-10-22 17:00:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3346","Campeonato Gaúcho de Tur1600 e KartCross","4492","Campeonato Gaúcho de Tur1600 e KartCross","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484169","Kart Cross","1073743843","Treino Livre sábado","Practice","2022-10-22 17:00:00 UTC","2022-10-22 17:30:39 UTC","PROVISIONAL","39","https://racehero.io/events/4-et-camp-gaucho-de-tur1600-e-kartcross/results/1073743843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Lucas Zanchi","1","1","55","A","5","4","","","","0","19","6017.752","19","51.001","91.763","14.776","24.7","0","KartCross","Lucas Zanchi"
"Gustavo Gering","2","2","302","A","3","3","0.194","","0.194","-1 Laps","20","5987.328","19","51.195","91.415","15.633","26.0","0","KartCross","Gustavo Gering"
"Augusto Severo Gering","3","3","306","A","2","2","0.163","","0.357","4:21.176","19","6278.928","18","51.358","91.125","14.162","24.7","0","KartCross","Augusto Severo Gering"
"Antonio Rambor","4","4","9","A","1","1","0.663","","1.020","2:23.539","13","6161.291","6","52.021","89.964","9.875","16.900000000000002","0","KartCross","Antonio Rambor"
"Diego Kolzer","5","5","44","A","15","8","0.379","","1.399","2:53.918","14","6191.67","13","52.4","89.313","10.582","18.2","0","KartCross","Diego Kolzer"
"Sidimar Bankorki","6","6","275","A","9","7","0.559","","1.958","1:15:39.713","31","10557.465","30","52.959","88.37","13.742","40.300000000000004","0","KartCross","Sidimar Bankorki"
"Luis Fernando Vargas","7","1","197","B","11","4","0.905","","2.863","0","28","10517.958","16","53.864","86.885","12.459","36.4","0","KartCross","Luis Fernando Vargas"
"Fabiano Augusto","8","2","217","B","13","6","0.127","","2.990","41.265","37","10559.223","34","53.991","86.681","16.399","48.1","0","KartCross","Fabiano Augusto"
"Calebe Mendes","9","3","105","B","6","2","0.004","","2.994","30.403","32","10548.361","30","53.995","86.675","14.197","41.6","0","KartCross","Calebe Mendes"
"Fabiano Vaz","10","4","38","B","12","5","0.037","","3.031","55.021","39","10572.979","38","54.032","86.615","17.263","50.7","0","KartCross","Fabiano Vaz"
"Jean Carlo Zmora","11","5","28","B","4","1","0.095","","3.126","23.804","25","10541.762","24","54.127","86.463","11.099","32.5","0","KartCross","Jean Carlo Zmora"
"Fernando Maciel","12","6","82","B","10","3","0.131","","3.257","0 Laps","28","10500.939","27","54.258","86.255","12.479","36.4","0","KartCross","Fernando Maciel"
"Wagner Tosetto","13","7","999","B","14","7","0.716","","3.973","0 Laps","28","10507.517","16","54.974","85.131","12.471","36.4","0","KartCross","Wagner Tosetto"
"Taniel Bock","14","8","26","B","17","8","1.173","","5.146","15 Laps","13","6224.438","7","56.147","83.353","9.774","16.900000000000002","0","KartCross","Taniel Bock"
"Gustavo Dal Magno","15","9","700","B","18","9","0.068","","5.214","13.352","11","10531.31","10","56.215","83.252","4.888","14.3","0","KartCross","Gustavo Dal Magno"
"Hugo Kolzer","16","7","35","A","16","9","0.998","","6.212","14 Laps","5","5758.326","3","57.213","81.8","4.064","6.5","0","KartCross","Hugo Kolzer"
"Dilson Zamboni","17","8","19","A","8","6","0.674","","6.886","1:15:39.709","34","10557.461","29","57.887","80.847","15.072","44.2","0","KartCross","Dilson Zamboni"
"Gustavo Zamboni","18","9","10","A","7","5","0.611","","7.497","1:14:40.566","29","10498.318","24","58.498","80.003","12.928","37.7","0","KartCross","Gustavo Zamboni"
