"Event ID","Event Name","Started At","Ended At"
"189-4492-2147484168-20221022","4ª Et Camp Gaúcho de Tur1600 e KartCross","2022-10-22 17:00:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3346","Campeonato Gaúcho de Tur1600 e KartCross","4492","Campeonato Gaúcho de Tur1600 e KartCross","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484169","Kart Cross","1073743858","2a Bateria Livre","Race","2022-10-23 17:30:00 UTC","2022-10-23 17:39:53 UTC","PROVISIONAL","10","https://racehero.io/events/4-et-camp-gaucho-de-tur1600-e-kartcross/results/1073743858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Lucas Zanchi","1","1","55","A","1","1","","","","0","10","518.478","9","50.393","92.87","90.264","13.0","0","KartCross","Lucas Zanchi"
"Gustavo Gering","2","2","302","A","4","4","0.635","","0.635","0.635","10","519.113","9","49.823","93.933","90.154","13.0","0","KartCross","Gustavo Gering"
"Fabio Araujo","3","3","301","A","6","6","2.664","","3.299","3.299","10","521.777","9","50.331","92.984","89.693","13.0","0","KartCross","Fabio Araujo"
"Diego Kolzer","4","4","44","A","3","3","6.659","","9.958","9.958","10","528.436","10","50.883","91.976","88.563","13.0","0","KartCross","Diego Kolzer"
"Antonio Rambor","5","5","9","A","2","2","1.007","","10.965","10.965","10","529.443","9","50.273","93.092","88.395","13.0","0","KartCross","Antonio Rambor"
"Sidimar Bankorki","6","6","275","A","11","11","7.631","","18.596","18.596","10","537.074","9","51.328","91.178","87.139","13.0","0","KartCross","Sidimar Bankorki"
"Augusto Severo Gering","7","7","306","A","14","14","0.491","","19.087","19.087","10","537.565","10","50.934","91.884","87.059","13.0","0","KartCross","Augusto Severo Gering"
"Noli Ferreira","8","8","52","A","7","7","10.741","","29.828","29.828","10","548.306","9","52.758","88.707","85.354","13.0","0","KartCross","Noli Ferreira"
"Hugo Kolzer","9","9","35","A","8","8","12.181","","42.009","42.009","10","560.487","9","53.655","87.224","83.499","13.0","0","KartCross","Hugo Kolzer"
"Fabiano Benelli","10","10","95","A","9","9","12.612","","54.621","54.621","10","573.099","8","54.746","85.486","81.661","13.0","0","KartCross","Fabiano Benelli"
"Eliezer Fick","11","11","62","A","10","10","1 Volta","","1 Volta","9.528","9","528.006","8","56.232","83.227","79.772","11.700000000000001","0","KartCross","Eliezer Fick"
"Gustavo Zamboni","12","12","10","A","13","13","17.937","","1 Volta","27.465","9","545.943","7","58.572","79.902","77.151","11.700000000000001","0","KartCross","Gustavo Zamboni"
"Oilson Zamboni","13","13","19","A","12","12","6 Voltas","","7 Voltas","7 Laps","3","200.194","3","60.998","76.724","70.132","3.9000000000000004","0","KartCross","Oilson Zamboni"
"Cristiano Utz","14","14","83","A","5","5","1 Volta","","8 Voltas","8 Laps","2","117.726","2","53.933","86.774","79.507","2.6","0","KartCross","Cristiano Utz"
