"Event ID","Event Name","Started At","Ended At"
"189-4492-2147484168-20221022","4ª Et Camp Gaúcho de Tur1600 e KartCross","2022-10-22 17:00:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3346","Campeonato Gaúcho de Tur1600 e KartCross","4492","Campeonato Gaúcho de Tur1600 e KartCross","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484169","Kart Cross","1073743844","1o Treino Livre","Practice","2022-10-23 11:30:00 UTC","2022-10-23 12:54:40 UTC","PROVISIONAL","13","https://racehero.io/events/4-et-camp-gaucho-de-tur1600-e-kartcross/results/1073743844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Lucas Zanchi","1","1","55","A","14","6","","","","0","6","371.918","5","50.526","92.626","75.501","7.800000000000001","0","KartCross","Lucas Zanchi"
"Fabio Araujo","2","2","301","A","5","2","0.270","","0.270","14:49.978","13","1261.896","9","50.796","92.133","48.213","16.900000000000002","0","KartCross","Fabio Araujo"
"Augusto Severo Gering","3","3","306","A","16","","0.061","","0.331","14:42.277","11","1254.195","9","50.857","92.023","41.046","14.3","0","KartCross","Augusto Severo Gering"
"Gustavo Gering","4","4","302","A","4","1","0.262","","0.593","1 Lap","5","283.635","5","51.119","91.551","82.5","6.5","0","KartCross","Gustavo Gering"
"Antonio Rambor","5","5","9","A","13","5","0.165","","0.758","0 Laps","6","371.046","5","51.284","91.257","75.678","7.800000000000001","0","KartCross","Antonio Rambor"
"Cristiano Utz","6","6","83","A","17","","0.111","","0.869","12:53.888","9","1145.806","7","51.395","91.059","36.76","11.700000000000001","0","KartCross","Cristiano Utz"
"Diego Kolzer","7","7","44","A","15","","0.224","","1.093","1 Lap","5","359.203","4","51.619","90.664","65.144","6.5","0","KartCross","Diego Kolzer"
"Noli Ferreira","8","8","52","A","22","","0.901","","1.994","14:15.089","5","1227.007","4","52.52","89.109","19.071","6.5","0","KartCross","Noli Ferreira"
"Jean Carlo Zmora","9","1","28","B","1","1","0.678","","2.672","0","10","1264.784","9","53.198","87.973","37.002","13.0","0","KartCross","Jean Carlo Zmora"
"Luis Fernando Vargas","10","2","197","B","9","5","0.172","","2.844","-2 Laps","12","1256.108","10","53.37","87.69","44.71","15.600000000000001","0","KartCross","Luis Fernando Vargas"
"Sidimar Bankorki","11","9","275","A","8","4","0.058","","2.902","0 Laps","6","365.04","5","53.428","87.595","76.923","7.800000000000001","0","KartCross","Sidimar Bankorki"
"Fabiano Augusto","12","3","217","B","20","","0.005","","2.907","3 Laps","7","1192.495","7","53.433","87.586","27.472","9.1","0","KartCross","Fabiano Augusto"
"Calebe Mendes","13","4","105","B","2","2","0.450","","3.357","0 Laps","10","1264.707","10","53.883","86.855","37.005","13.0","0","KartCross","Calebe Mendes"
"Fernando Maciel","14","5","82","B","10","6","0.298","","3.655","-3 Laps","13","1238.148","13","54.181","86.377","49.138","16.900000000000002","0","KartCross","Fernando Maciel"
"Fabiano Vaz","15","6","38","B","11","7","0.201","","3.856","6 Laps","4","269.377","3","54.382","86.058","69.494","5.2","0","KartCross","Fabiano Vaz"
"Eder Azevedo","16","7","77","B","3","3","0.218","","4.074","4 Laps","6","358.726","4","54.6","85.714","78.277","7.800000000000001","0","KartCross","Eder Azevedo"
"Fabiano Benelli","17","10","95","A","6","3","0.435","","4.509","0 Laps","6","365.116","5","55.035","85.037","76.907","7.800000000000001","0","KartCross","Fabiano Benelli"
"Taniel Bock","18","8","26","B","7","4","0.065","","4.574","-3 Laps","13","1241.346","11","55.1","84.936","49.011","16.900000000000002","0","KartCross","Taniel Bock"
"Gustavo Dal Magno","19","9","700","B","12","8","0.076","","4.650","-2 Laps","12","1233.488","10","55.176","84.819","45.529","15.600000000000001","0","KartCross","Gustavo Dal Magno"
"Gustavo Zamboni","20","11","10","A","18","","2.291","","6.941","13:12.517","9","1164.435","2","57.467","81.438","36.172","11.700000000000001","0","KartCross","Gustavo Zamboni"
"Oilson Zamboni","21","12","19","A","19","","1.766","","8.707","4 Laps","2","339.532","2","59.233","79.01","27.567","2.6","0","KartCross","Oilson Zamboni"
"Adilon Rosa","22","10","53","B","21","","16.019","","24.726","8 Laps","2","358.822","2","75.252","62.191","26.085","2.6","0","KartCross","Adilon Rosa"
