"Event ID","Event Name","Started At","Ended At"
"189-4492-2147484168-20221022","4ª Et Camp Gaúcho de Tur1600 e KartCross","2022-10-22 17:00:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3346","Campeonato Gaúcho de Tur1600 e KartCross","4492","Campeonato Gaúcho de Tur1600 e KartCross","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484169","Kart Cross","1073743862","1 Baterialivre","Race","2022-10-23 17:00:00 UTC","2022-10-23 17:02:43 UTC","PROVISIONAL","1","https://racehero.io/events/4-et-camp-gaucho-de-tur1600-e-kartcross/results/1073743862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Lucas Zanchi","1","1","55","A","1","1","","","","0","1","15.633","0","0.0","0.0","299.367","1.3","0","KartCross","Lucas Zanchi"
"Antonio Rambor","2","2","9","A","2","2","0.790","","0.790","0.79","1","16.423","0","0.0","0.0","284.966","1.3","0","KartCross","Antonio Rambor"
"Diego Kolzer","3","3","44","A","3","3","0.675","","1.465","1.465","1","17.098","0","0.0","0.0","273.716","1.3","0","KartCross","Diego Kolzer"
"Gustavo Gering","4","4","302","A","4","4","0.580","","2.045","2.045","1","17.678","0","0.0","0.0","264.736","1.3","0","KartCross","Gustavo Gering"
"Cristiano Utz","5","5","83","A","5","5","0.582","","2.627","2.627","1","18.26","0","0.0","0.0","256.298","1.3","0","KartCross","Cristiano Utz"
"Fabio Araujo","6","6","301","A","6","6","0.469","","3.096","3.096","1","18.729","0","0.0","0.0","249.88","1.3","0","KartCross","Fabio Araujo"
"Noli Ferreira","7","7","52","A","7","7","0.545","","3.641","3.641","1","19.274","0","0.0","0.0","242.814","1.3","0","KartCross","Noli Ferreira"
"Hugo Kolzer","8","8","35","A","8","8","0.497","","4.138","4.138","1","19.771","0","0.0","0.0","236.71","1.3","0","KartCross","Hugo Kolzer"
"Fabiano Benelli","9","9","95","A","9","9","0.539","","4.677","4.677","1","20.31","0","0.0","0.0","230.428","1.3","0","KartCross","Fabiano Benelli"
"Eliezer Fick","10","10","62","A","10","10","0.518","","5.195","5.195","1","20.828","0","0.0","0.0","224.698","1.3","0","KartCross","Eliezer Fick"
"Sidimar Bankorki","11","11","275","A","11","11","0.486","","5.681","5.681","1","21.314","0","0.0","0.0","219.574","1.3","0","KartCross","Sidimar Bankorki"
"Oilson Zamboni","12","12","19","A","12","12","0.390","","6.071","6.071","1","21.704","0","0.0","0.0","215.628","1.3","0","KartCross","Oilson Zamboni"
"Gustavo Zamboni","13","13","10","A","13","13","0.516","","6.587","6.587","1","22.22","0","0.0","0.0","210.621","1.3","0","KartCross","Gustavo Zamboni"
"Augusto Severo Gering","14","14","306","A","14","14","0.656","","7.243","7.243","1","22.876","0","0.0","0.0","204.581","1.3","0","KartCross","Augusto Severo Gering"
