"Event ID","Event Name","Started At","Ended At"
"189-4492-2147484168-20221022","4ª Et Camp Gaúcho de Tur1600 e KartCross","2022-10-22 17:00:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3346","Campeonato Gaúcho de Tur1600 e KartCross","4492","Campeonato Gaúcho de Tur1600 e KartCross","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484169","Kart Cross","1073743859","1a Bateria Original","Race","2022-10-23 18:00:00 UTC","2022-10-23 18:09:58 UTC","PROVISIONAL","10","https://racehero.io/events/4-et-camp-gaucho-de-tur1600-e-kartcross/results/1073743859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Jean Carlo Zmora","1","1","28","B","1","1","","","","0","10","548.238","9","53.128","88.089","85.364","13.0","0","KartCross","Jean Carlo Zmora"
"Luis Fernando Vargas","2","2","197","B","2","2","0.224","","0.224","0.224","10","548.462","9","52.867","88.524","85.33","13.0","0","KartCross","Luis Fernando Vargas"
"Fernando Maciel","3","3","82","B","4","4","4.661","","4.885","4.885","10","553.123","9","53.604","87.307","84.61","13.0","0","KartCross","Fernando Maciel"
"Eder Azevedo","4","4","77","B","5","5","1.269","","6.154","6.154","10","554.392","9","53.46","87.542","84.417","13.0","0","KartCross","Eder Azevedo"
"Fabiano Augusto","5","5","217","B","3","3","1.711","","7.865","7.865","10","556.103","5","53.765","87.045","84.157","13.0","0","KartCross","Fabiano Augusto"
"Calebe Mendes","6","6","105","B","8","8","0.243","","8.108","8.108","10","556.346","9","53.43","87.591","84.12","13.0","0","KartCross","Calebe Mendes"
"Gustavo Dal Magno","7","7","700","B","7","7","9.556","","17.664","17.664","10","565.902","8","53.828","86.944","82.7","13.0","0","KartCross","Gustavo Dal Magno"
"Fabiano Vaz","8","8","38","B","6","6","3.656","","21.320","21.32","10","569.558","9","54.111","86.489","82.169","13.0","0","KartCross","Fabiano Vaz"
"Taniel Bock","9","9","26","B","9","9","7.868","","29.188","29.188","10","577.426","5","55.54","84.264","81.049","13.0","0","KartCross","Taniel Bock"
"Adilon Rosa","10","10","53","B","10","10","5 Voltas","","5 Voltas","5 Laps","5","334.636","3","62.312","75.106","69.927","6.5","0","KartCross","Adilon Rosa"
