"Event ID","Event Name","Started At","Ended At"
"189-4492-2147484168-20221022","4ª Et Camp Gaúcho de Tur1600 e KartCross","2022-10-22 17:00:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3346","Campeonato Gaúcho de Tur1600 e KartCross","4492","Campeonato Gaúcho de Tur1600 e KartCross","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484170","Turismo 1600","1073743857","3a Bateria","Race","2022-10-23 17:30:00 UTC","2022-10-23 17:58:18 UTC","PROVISIONAL","12","https://racehero.io/events/4-et-camp-gaucho-de-tur1600-e-kartcross/results/1073743857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Adolfo Rioni","1","1","99","A","2","2","","","","0","12","1628.336","5","50.324","92.997","34.489","15.600000000000001","0","Corsa","Adolfo Rioni"
"Roberto Walter","2","2","126","A","1","1","11.307","","11.307","11.307","12","1639.643","5","50.586","92.516","34.251","15.600000000000001","0","Gol","Roberto Walter"
"Junior Martins","3","1","228","B","3","1","12.006","","23.313","0","12","1651.649","8","52.373","89.359","34.002","15.600000000000001","0","Gol","Junior Martins"
"Rafael Castro","4","2","197","B","6","3","6.280","","29.593","6.28","12","1657.929","9","53.017","88.274","33.874","15.600000000000001","0","Gol","Rafael Castro"
"Juliano Trindade","5","3","24","B","7","4","1 Volta","","1 Volta","1 Lap","11","1629.806","9","55.177","84.818","31.587","14.3","0","Gol","Juliano Trindade"
"Jeferson Ribeiro","6","4","935","B","5","2","27.719","","1 Volta","5.876","11","1657.525","10","52.854","88.546","31.058","14.3","0","Gol","Jeferson Ribeiro"
"Jandir Spilmann","7","3","68","A","9","4","16.988","","1 Volta","46.177","11","1674.513","10","61.873","75.639","30.743","14.3","0","Gol","Jandir Spilmann"
"Lucas Godinho","8","5","51","B","10","6","2 Voltas","","3 Voltas","12.062","9","1663.711","6","53.34","87.739","25.317","11.700000000000001","0","Palio","Lucas Godinho"
"Guilherme Peixoto","9","6","40","B","8","5","2 Voltas","","5 Voltas","5 Laps","7","1381.39","4","52.675","88.847","23.715","9.1","0","Gol","Guilherme Peixoto"
"Ciro Rosa","10","4","38","A","4","3","7 Voltas","","12 Voltas","12 Laps","0","9.524","0","0.0","0.0","0.0","0.0","0","Gol","Ciro Rosa"
