"Event ID","Event Name","Started At","Ended At"
"189-4492-2147484168-20221022","4ª Et Camp Gaúcho de Tur1600 e KartCross","2022-10-22 17:00:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3346","Campeonato Gaúcho de Tur1600 e KartCross","4492","Campeonato Gaúcho de Tur1600 e KartCross","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484169","Kart Cross","1073743847","1a Bateria Livre","Race","2022-10-23 17:00:00 UTC","2022-10-23 17:11:07 UTC","PROVISIONAL","2","https://racehero.io/events/4-et-camp-gaucho-de-tur1600-e-kartcross/results/1073743847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Noli Ferreira","1","1","52","A","8","8","","","","0","2","555.483","2","53.866","86.882","16.85","2.6","0","KartCross","Noli Ferreira"
"Hugo Kolzer","2","2","35","A","7","7","10.385","","10.385","10.385","2","565.868","2","54.984","85.116","16.541","2.6","0","KartCross","Hugo Kolzer"
"Fabiano Benelli","3","3","95","A","9","9","7.400","","17.785","17.785","2","573.268","2","57.226","81.781","16.327","2.6","0","KartCross","Fabiano Benelli"
"Lucas Zanchi","4","4","55","A","1","1","1 Volta","","1 Volta","1 Lap","1","522.924","1","522.924","8.95","8.95","1.3","0","KartCross","Lucas Zanchi"
"Eliezer Fick","5","5","62","A","11","11","2.629","","1 Volta","1 Lap","1","525.553","1","525.553","8.905","8.905","1.3","0","KartCross","Eliezer Fick"
"Sidimar Bankorki","6","6","275","A","10","10","0.783","","1 Volta","1 Lap","1","526.336","1","526.336","8.892","8.892","1.3","0","KartCross","Sidimar Bankorki"
"Antonio Rambor","7","7","9","A","5","5","0.994","","1 Volta","1 Lap","1","527.33","1","527.33","8.875","8.875","1.3","0","KartCross","Antonio Rambor"
"Diego Kolzer","8","8","44","A","4","4","5.910","","1 Volta","1 Lap","1","533.24","1","533.24","8.777","8.777","1.3","0","KartCross","Diego Kolzer"
"Oilson Zamboni","9","9","19","A","13","13","0.668","","1 Volta","1 Lap","1","533.908","1","533.908","8.766","8.766","1.3","0","KartCross","Oilson Zamboni"
"Gustavo Gering","10","10","302","A","14","14","3.722","","1 Volta","1 Lap","1","537.63","1","537.63","8.705","8.705","1.3","0","KartCross","Gustavo Gering"
"Cristiano Utz","11","11","83","A","6","6","3.662","","1 Volta","1 Lap","1","541.292","1","541.292","8.646","8.646","1.3","0","KartCross","Cristiano Utz"
"Fabio Araujo","12","12","301","A","2","2","4.193","","1 Volta","1 Lap","1","545.485","1","545.485","8.58","8.58","1.3","0","KartCross","Fabio Araujo"
"Gustavo Zamboni","13","13","10","A","12","12","2.329","","1 Volta","1 Lap","1","547.814","1","547.814","8.543","8.543","1.3","0","KartCross","Gustavo Zamboni"
"Augusto Severo Gering","14","14","306","A","3","3","1:41.639","","1 Volta","1:33.97","1","649.453","1","649.453","7.206","7.206","1.3","0","KartCross","Augusto Severo Gering"
