"Event ID","Event Name","Started At","Ended At"
"189-4492-2147484168-20221022","4ª Et Camp Gaúcho de Tur1600 e KartCross","2022-10-22 17:00:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3346","Campeonato Gaúcho de Tur1600 e KartCross","4492","Campeonato Gaúcho de Tur1600 e KartCross","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484169","Kart Cross","1073743846","Classificatório Livre","Qualifying","2022-10-23 14:30:00 UTC","2022-10-23 14:39:28 UTC","PROVISIONAL","11","https://racehero.io/events/4-et-camp-gaucho-de-tur1600-e-kartcross/results/1073743846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Lucas Zanchi","1","1","55","A","2","2","","","","0","10","538.452","10","50.264","93.108","86.916","13.0","0","KartCross","Lucas Zanchi"
"Fabio Araujo","2","2","301","A","1","1","0.084","","0.084","1:11.253","11","609.705","11","50.348","92.953","84.434","14.3","0","KartCross","Fabio Araujo"
"Augusto Severo Gering","3","3","306","A","8","8","0.453","","0.537","1:13.851","11","612.303","11","50.801","92.124","84.076","14.3","0","KartCross","Augusto Severo Gering"
"Diego Kolzer","4","4","44","A","3","3","0.210","","0.747","1 Lap","9","498.4","9","51.011","91.745","84.51","11.700000000000001","0","KartCross","Diego Kolzer"
"Antonio Rambor","5","5","9","A","6","6","0.208","","0.955","1:09.725","11","608.177","10","51.219","91.372","84.646","14.3","0","KartCross","Antonio Rambor"
"Cristiano Utz","6","6","83","A","7","7","1.330","","2.285","1:33.631","11","632.083","5","52.549","89.06","81.445","14.3","0","KartCross","Cristiano Utz"
"Hugo Kolzer","7","7","35","A","4","4","0.901","","3.186","1:32.378","11","630.83","10","53.45","87.558","81.607","14.3","0","KartCross","Hugo Kolzer"
"Noli Ferreira","8","8","52","A","13","13","0.203","","3.389","6 Laps","4","283.73","3","53.653","87.227","65.978","5.2","0","KartCross","Noli Ferreira"
"Fabiano Benelli","9","9","95","A","5","5","0.309","","3.698","1:05.889","10","604.341","8","53.962","86.728","77.44","13.0","0","KartCross","Fabiano Benelli"
"Sidimar Bankorki","10","10","275","A","12","12","0.004","","3.702","5 Laps","5","335.845","5","53.966","86.721","69.675","6.5","0","KartCross","Sidimar Bankorki"
"Eliezer Fick","11","11","62","A","11","11","1.493","","5.195","1:08.155","10","606.607","7","55.459","84.387","77.15","13.0","0","KartCross","Eliezer Fick"
"Gustavo Zamboni","12","12","10","A","10","10","3.629","","8.824","7 Laps","3","218.959","3","59.088","79.204","64.122","3.9000000000000004","0","KartCross","Gustavo Zamboni"
"Oilson Zamboni","13","13","19","A","9","9","1.009","","9.833","1:12.655","9","611.107","7","60.097","77.874","68.924","11.700000000000001","0","KartCross","Oilson Zamboni"
"Gustavo Gering","14","14","302","A","0","","","","","10 Laps","0","7.002","0","0.0","0.0","0.0","0.0","0","KartCross","Gustavo Gering"
