"Event ID","Event Name","Started At","Ended At"
"315-1742-2147483665-20191027","Time Attack Cascavel","2019-10-27 11:35:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Carros","1073741866","Treino manha","Practice","2019-10-27 11:35:00 UTC","2019-10-27 15:49:36 UTC","PROVISIONAL","42","https://racehero.io/events/time-attack-cascavel/results/1073741866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Taylor Pilger Celica GTfour","1","1","27","Livre","0","","","","","0","7","6285.583","7","75.696","145.434","12.26","21.406","2"
"Alfredo Galli C63 AMG","2","1","44","Traseira","0","","1.914","","1.914","0","19","15255.378","9","77.61","141.848","13.711","58.102","4"
"Eloi Kratz Fiesta ST","3","1","17","Dianteira","0","","1.899","","3.813","0","17","7476.193","15","79.509","138.46","25.033","51.986","3"
"Vilma Martins Type R","4","2","30","Dianteira","0","","1.213","","5.026","3:12.724","15","7668.917","5","80.722","136.379","21.533","45.87","2"
"Fernado Vezaro Evo7","5","1","18","Integral","12","","2.359","","7.385","0","3","3028.76","3","83.081","132.507","10.904","9.174","1"
"Cristofer Medvid Fiesta ST","6","1","16","Original","0","","0.047","","7.432","0","26","6108.66","23","83.128","132.432","46.856","79.508","4"
"Carlos S Bastos Sandero RS","7","2","37","Original","0","","0.226","","7.658","39:52.701","42","8501.361","42","83.354","132.073","54.388","128.43599999999998","4"
"Victor Munoz EvoX","8","2","39","Integral","0","","0.896","","8.554","13:32.157","5","3840.917","3","84.25","130.668","14.331","15.29","1"
"Fabiano Ribeiro Gol","9","2","47","Livre","0","","0.464","","9.018","48:57.887","36","9223.47","32","84.714","129.953","42.968","110.088","5"
"Filipe Cavali C4 VTR","10","3","33","Original","0","","0.888","","9.906","28:56.874","21","7845.534","3","85.602","128.604","29.467","64.21799999999999","5"
"Jean Lazarotto Cherokee SRT","11","3","2","Integral","11","","2.473","","12.379","1:25:07.44","15","8136.2","10","88.075","124.993","20.296","45.87","3"
"Felipe Orber Ka","12","4","48","Original","0","","0.531","","12.910","30:27.642","28","7936.302","26","88.606","124.244","38.84","85.624","5"
"49 Chevette","13","2","49","Traseira","10","","0.080","","12.990","8 Laps","11","6247.88","7","88.686","124.132","19.382","33.638","3"
"Alda Subaru BRZ","14","3","46","Traseira","1","1","3.860","","16.850","13 Laps","6","872.426","3","92.546","118.955","75.712","18.348","2"
"Matheus Pereira Fiesta","15","5","11","Original","0","","0.036","","16.886","51:53.851","18","9222.511","7","92.582","118.909","21.486","55.044","5"
"Jefferson Medvid Corvette","16","4","15","Traseira","0","","","","","19 Laps","0","4003.974","0","0.0","0.0","0.0","0.0","1"
