"Event ID","Event Name","Started At","Ended At"
"315-1742-2147483665-20191027","Time Attack Cascavel","2019-10-27 11:35:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Carros","1073741867","Treino tarde","Practice","2019-10-27 11:35:00 UTC","2019-10-27 15:04:53 UTC","PROVISIONAL","65","https://racehero.io/events/time-attack-cascavel/results/1073741867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matheus Pereira Fiesta","1","1","11","Original","3","","","","","0","65","12465.328","51","2.202","4999.455","57.405","198.76999999999998","7"
"Allan Aquino EvoX","2","1","8","Livre","0","","1:05.240","","1:05.240","0","7","5584.012","7","67.442","163.234","13.8","21.406","2"
"Taylor Pilger Celica GTfour","3","2","27","Livre","0","","1.534","","1:06.774","1:25:14.844","21","10698.856","19","68.976","159.603","21.608","64.21799999999999","3"
"Alfredo Galli C63 AMG","4","1","44","Traseira","2","1","7.584","","1:14.358","0","30","10782.706","24","76.56","143.793","30.629","91.74","4"
"Fernado Vezaro Evo7","5","1","18","Integral","0","","3.298","","1:17.656","0","2","6608.449","2","79.858","137.855","3.332","6.116","1"
"Vilma Martins Type R","6","1","30","Dianteira","1","1","0.667","","1:18.323","0","23","11085.778","5","80.525","136.713","22.84","70.334","2"
"Carlos S Bastos Sandero RS","7","2","37","Original","0","","3.100","","1:21.423","31 Laps","34","8337.548","17","83.625","131.645","44.893","103.972","5"
"Fabiano Ribeiro Gol","8","3","47","Livre","0","","0.998","","1:22.421","-10 Laps","17","4485.991","4","84.623","130.092","41.719","51.986","3"
"Filipe Cavali C4 VTR","9","3","33","Original","0","","1.728","","1:24.149","45 Laps","20","8066.025","8","86.351","127.489","27.297","61.16","3"
"Felipe Orber Ka","10","4","48","Original","0","","3.012","","1:27.161","31 Laps","34","11026.472","31","89.363","123.192","33.946","103.972","5"
"Alda Subaru BRZ","11","2","46","Traseira","0","","2.076","","1:29.237","27 Laps","3","7715.53","2","91.439","120.395","4.281","9.174","1"
