"Event ID","Event Name","Started At","Ended At"
"491-935-2147484091-20201025","Campeonato C.K.A.N","2020-10-25 10:14:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"627","Kartodromovalga","935","Kartodromovalga","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484096","CKAN","1073742737","FINAL 4","Race","2020-10-25 11:00:00 UTC","2020-10-25 11:25:02 UTC","PROVISIONAL","8","https://racehero.io/events/campeonato-c-k-a-n/results/1073742737"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sergio Martínez","1","1","37","","16","16","","","","0","8","1445.464","7","69.596","46.554","17.932","7.2","0"
"Jaime ","2","2","20","","9","9","1.187","","1.187","1.187","8","1446.651","5","70.582","45.904","17.917","7.2","0"
"Pablo López","3","3","9","","19","19","3.659","","4.846","4.846","8","1450.31","6","69.905","46.349","17.872","7.2","0"
"Cruz","4","4","5","","15","15","0.686","","5.532","5.532","8","1450.996","5","70.409","46.017","17.864","7.2","0"
"David Sanmartín","5","5","47","","12","12","3.600","","9.132","9.132","8","1454.596","8","70.225","46.137","17.819","7.2","0"
"Miguel Castelo ","6","6","30","","13","13","0.780","","9.912","9.912","8","1455.376","5","70.235","46.131","17.81","7.2","0"
"David Andrade","7","7","46","","11","11","6.176","","16.088","16.088","8","1461.552","7","71.832","45.105","17.735","7.2","0"
"Xián","8","8","17","","8","8","1.007","","17.095","17.095","8","1462.559","7","71.319","45.43","17.722","7.2","0"
"Mauro ","9","9","6","","17","17","0.629","","17.724","17.724","8","1463.188","7","70.518","45.946","17.715","7.2","0"
"Rozados ","10","10","7","","18","18","0.406","","18.130","18.13","8","1463.594","7","70.638","45.868","17.71","7.2","0"
"José Villar","11","11","19","","1","1","3.260","","21.390","21.39","8","1466.854","8","72.649","44.598","17.67","7.2","0"
"Eugenio ","12","12","1","","14","14","0.529","","21.919","21.919","8","1467.383","8","71.448","45.348","17.664","7.2","0"
"Sergio Brea","13","13","60","","3","3","2.277","","24.196","24.196","8","1469.66","8","73.203","44.26","17.637","7.2","0"
"Lorenzo ","14","14","12","","4","4","4.108","","28.304","28.304","8","1473.768","5","72.531","44.671","17.588","7.2","0"
"Ricardo Casas","15","15","34","","2","2","0.233","","28.537","28.537","8","1474.001","3","71.337","45.418","17.585","7.2","0"
"Manuel Carballo ","16","16","40","","5","5","11.393","","39.930","39.93","8","1485.394","3","74.228","43.649","17.45","7.2","0"
"Sergio Rodríguez","17","17","4","","7","7","1 Vuelta","","1 Vuelta","1 Lap","7","1431.989","6","73.023","44.37","15.838","6.3","0"
"Fabián Moure ","18","18","14","","6","6","8.128","","1 Vuelta","1 Lap","7","1440.117","4","74.158","43.69","15.749","6.3","0"
"Roberto ","19","19","25","","10","10","3 Vueltas","","4 Vueltas","4 Laps","4","1195.725","3","73.291","44.207","10.839","3.6","0"
