"Event ID","Event Name","Started At","Ended At"
"491-935-2147484091-20201025","Campeonato C.K.A.N","2020-10-25 10:14:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"627","Kartodromovalga","935","Kartodromovalga","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484095","CKAN","1073742736","FINAL 3","Race","2020-10-25 10:45:00 UTC","2020-10-25 11:08:46 UTC","PROVISIONAL","8","https://racehero.io/events/campeonato-c-k-a-n/results/1073742736"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rozados","1","1","2","CKAN","16","15","","","","0","8","1239.334","2","69.197","46.823","20.914","7.2","0"
"Pablo López","2","2","18","CKAN","19","18","11.340","","11.340","11.34","8","1250.674","7","69.638","46.526","20.725","7.2","0"
"Mauro","3","3","3","CKAN","9","8","1.392","","12.732","12.732","8","1252.066","6","70.728","45.809","20.702","7.2","0"
"David Cruz","4","4","8","CKAN","17","16","6.043","","18.775","18.775","8","1258.109","6","71.393","45.383","20.602","7.2","0"
"Sergio Martínez","5","5","29","CKAN","15","14","0.631","","19.406","19.406","8","1258.74","6","70.925","45.682","20.592","7.2","0"
"Miguel Castelo","6","6","19","CKAN","11","10","0.171","","19.577","19.577","8","1258.911","8","71.556","45.279","20.589","7.2","0"
"David Sanmartín","7","7","7","CKAN","4","4","0.339","","19.916","19.916","8","1259.25","7","70.807","45.758","20.584","7.2","0"
"David Andrade","8","8","9","CKAN","14","13","0.668","","20.584","20.584","8","1259.918","8","70.788","45.77","20.573","7.2","0"
"Roberto","9","9","6","CKAN","2","2","2.700","","23.284","23.284","8","1262.618","5","71.083","45.581","20.529","7.2","0"
"Jaime","10","10","11","CKAN","10","9","9.264","","32.548","32.548","8","1271.882","6","71.051","45.601","20.379","7.2","0"
"Eugenio","11","11","5","CKAN","12","11","0.769","","33.317","33.317","8","1272.651","6","72.539","44.666","20.367","7.2","0"
"Sergio Rodríguez","12","12","26","CKAN","6","5","8.341","","41.658","41.658","8","1280.992","6","72.969","44.402","20.234","7.2","0"
"Xián","13","13","1","CKAN","18","17","1.456","","43.114","43.114","8","1282.448","6","71.519","45.303","20.211","7.2","0"
"Manuel Carballo","14","14","28","CKAN","3","3","0.489","","43.603","43.603","8","1282.937","7","72.716","44.557","20.204","7.2","0"
"Sergio Brea","15","15","10","CKAN","13","12","0.517","","44.120","44.12","8","1283.454","7","73.539","44.058","20.196","7.2","0"
"Lorenzo ","16","1","6","","5","1","3.770","","47.890","0","8","1287.224","6","71.88","45.075","20.136","7.2","0"
"José Villar","17","16","17","CKAN","8","7","7.459","","55.349","55.349","8","1294.683","8","72.855","44.472","20.02","7.2","0"
"Ricardo Casas","18","17","23","CKAN","7","6","2.694","","58.043","58.043","8","1297.377","6","75.276","43.042","19.979","7.2","0"
"Fabián Moure","19","18","24","CKAN","20","","3 Vueltas","","3 Vueltas","45.318","5","1284.652","3","73.365","44.163","12.61","4.5","0"
"Sergio Brea","20","19","27","CKAN","1","1","3 Vueltas","","6 Vueltas","6 Laps","2","830.967","2","78.13","41.469","7.798","1.8","0"
