"Event ID","Event Name","Started At","Ended At"
"491-935-2147484091-20201025","Campeonato C.K.A.N","2020-10-25 10:14:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"627","Kartodromovalga","935","Kartodromovalga","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484093","CKAN","1073742734","SUPER POLE","Qualifying","2020-10-25 10:14:00 UTC","2020-10-25 10:29:06 UTC","PROVISIONAL","2","https://racehero.io/events/campeonato-c-k-a-n/results/1073742734"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sanmartín","1","1","19","","15","15","","","","0","1","525.701","1","73.718","43.951","6.163","0.9","0"
"Jaime","2","2","20","","7","7","0.589","","0.589","0 Laps","1","340.05","1","74.307","43.603","9.528","0.9","0"
"Andrade","3","3","16","","4","4","0.313","","0.902","0 Laps","1","322.081","1","74.62","43.42","10.06","0.9","0"
"Xián","4","4","14","","16","16","0.355","","1.257","7.662","1","533.363","1","74.975","43.214","6.075","0.9","0"
"Martínez","5","5","34","","1","1","0.142","","1.399","0 Laps","1","296.529","1","75.117","43.133","10.926","0.9","0"
"Cruz","6","6","40","","5","5","0.048","","1.447","0 Laps","1","328.493","1","75.165","43.105","9.863","0.9","0"
"Mauro ","7","7","12","","14","14","0.610","","2.057","0 Laps","1","519.947","1","75.775","42.758","6.231","0.9","0"
"Eugenio","8","8","18","","10","10","0.150","","2.207","0 Laps","1","487.751","1","75.925","42.674","6.643","0.9","0"
"Roberto ","9","9","46","","3","3","0.217","","2.424","0 Laps","1","314.893","1","76.142","42.552","10.289","0.9","0"
"Rodríguez","10","10","17","","12","12","1.353","","3.777","1:04.644","2","590.345","2","77.495","41.809","10.977","1.8","0"
"Sanmartín","11","11","60","","19","19","0.945","","4.722","31.093","1","556.794","1","78.44","41.305","5.819","0.9","0"
"Brea","12","12","25","","11","11","0.161","","4.883","0 Laps","1","499.004","1","78.601","41.221","6.493","0.9","0"
"Ricardo ","13","13","7","","13","13","1.376","","6.259","0 Laps","1","517.128","1","79.977","40.512","6.265","0.9","0"
"Carballo","14","14","1","","18","18","0.567","","6.826","25.603","1","551.304","1","80.544","40.226","5.877","0.9","0"
"Castelo ","15","15","9","","17","17","0.199","","7.025","17.458","1","543.159","1","80.743","40.127","5.965","0.9","0"
"Villar","16","16","6","","2","2","1.881","","8.906","0 Laps","1","314.226","1","82.624","39.214","10.311","0.9","0"
"López","17","17","4","","8","8","1.266","","10.172","0 Laps","1","354.132","1","83.89","38.622","9.149","0.9","0"
"Lorenzo ","18","18","47","","6","6","0.109","","10.281","0 Laps","1","343.233","1","83.999","38.572","9.44","0.9","0"
"Fabián","19","19","30","","9","9","2.598","","12.879","0 Laps","1","362.433","1","86.597","37.415","8.94","0.9","0"
"Xián","20","1","1","CKAN","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rozados","21","2","2","CKAN","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mauro","22","3","3","CKAN","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eugenio","23","4","5","CKAN","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Roberto","24","5","6","CKAN","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Sanmartín","25","6","7","CKAN","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Cruz","26","7","8","CKAN","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Andrade","27","8","9","CKAN","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sergio Brea","28","9","10","CKAN","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
