"Event ID","Event Name","Started At","Ended At"
"491-935-2147484091-20201025","Campeonato C.K.A.N","2020-10-25 10:14:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"627","Kartodromovalga","935","Kartodromovalga","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484094","CKAN","1073742735","FINAL 2","Race","2020-10-25 10:30:00 UTC","2020-10-25 10:47:20 UTC","PROVISIONAL","8","https://racehero.io/events/campeonato-c-k-a-n/results/1073742735"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Cruz","1","1","1","CKAN","15","15","","","","0","8","975.268","2","69.433","46.664","26.577","7.2","0"
"Rozados","2","2","17","CKAN","18","18","12.256","","12.256","12.256","8","987.524","8","70.936","45.675","26.247","7.2","0"
"Xián","3","3","47","CKAN","10","10","6.018","","18.274","18.274","8","993.542","8","71.194","45.509","26.088","7.2","0"
"Sergio Martínez","4","4","30","CKAN","17","17","2.571","","20.845","20.845","8","996.113","8","70.199","46.155","26.021","7.2","0"
"Pablo López","5","5","6","CKAN","13","13","3.372","","24.217","24.217","8","999.485","8","70.832","45.742","25.933","7.2","0"
"David Andrade","6","6","9","CKAN","11","11","3.871","","28.088","28.088","8","1003.356","7","72.213","44.867","25.833","7.2","0"
"Jaime","7","7","7","CKAN","16","16","0.172","","28.260","28.26","8","1003.528","6","72.867","44.465","25.829","7.2","0"
"Eugenio","8","8","12","CKAN","12","12","4.325","","32.585","32.585","8","1007.853","8","73.156","44.289","25.718","7.2","0"
"Mauro","9","9","18","CKAN","14","14","0.833","","33.418","33.418","8","1008.686","8","72.536","44.667","25.697","7.2","0"
"Sergio Brea","10","10","25","CKAN","7","7","4.511","","37.929","37.929","8","1013.197","7","72.832","44.486","25.582","7.2","0"
"Ricardo Casas","11","11","20","CKAN","2","2","1.801","","39.730","39.73","8","1014.998","8","74.265","43.628","25.537","7.2","0"
"José Villar","12","12","4","CKAN","6","6","3.298","","43.028","43.028","8","1018.296","8","73.633","44.002","25.454","7.2","0"
"Juan Lorenzo","13","13","14","CKAN","4","4","1.870","","44.898","44.898","8","1020.166","6","73.401","44.141","25.408","7.2","0"
"Sergio Rodríguez","14","14","19","CKAN","3","3","6.038","","50.936","50.936","8","1026.204","7","72.189","44.882","25.258","7.2","0"
"Manuel Carballo","15","15","40","CKAN","5","5","3.878","","54.814","54.814","8","1030.082","5","75.187","43.093","25.163","7.2","0"
"David Sanmartín","16","16","46","CKAN","9","9","2.029","","56.843","56.843","8","1032.111","6","72.67","44.585","25.114","7.2","0"
"Fabián Moure","17","17","34","CKAN","1","1","2.236","","59.079","59.079","8","1034.347","6","74.924","43.244","25.059","7.2","0"
"Roberto","18","18","60","CKAN","8","8","1 Vuelta","","1 Vuelta","1 Lap","7","973.827","5","75.832","42.726","23.29","6.3","0"
"Miguel Castelo","19","19","16","CKAN","19","","3 Vueltas","","4 Vueltas","4 Laps","4","784.092","2","73.073","44.339","16.529","3.6","0"
