"Event ID","Event Name","Started At","Ended At"
"491-935-2147484091-20201025","Campeonato C.K.A.N","2020-10-25 10:14:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"627","Kartodromovalga","935","Kartodromovalga","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484092","CKAN","1073742733","FINAL 1","Race","2020-10-25 10:15:00 UTC","2020-10-25 10:30:11 UTC","PROVISIONAL","8","https://racehero.io/events/campeonato-c-k-a-n/results/1073742733"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sergio Martínez","1","1","34","CKAN","5","5","","","","0","8","858.587","8","67.734","47.834","30.189","7.2","0"
"Jaime","2","2","20","CKAN","2","2","2.128","","2.128","2.128","8","860.715","8","68.208","47.502","30.114","7.2","0"
"Rozados","3","3","19","CKAN","1","1","1.760","","3.888","3.888","8","862.475","8","69.331","46.732","30.053","7.2","0"
"Xián","4","4","14","CKAN","4","4","9.765","","13.653","13.653","8","872.24","5","70.901","45.698","29.717","7.2","0"
"David Cruz","5","5","40","CKAN","6","6","0.602","","14.255","14.255","8","872.842","7","69.872","46.371","29.696","7.2","0"
"Pablo López","6","6","4","CKAN","17","17","0.579","","14.834","14.834","8","873.421","6","69.402","46.685","29.676","7.2","0"
"Mauro","7","7","12","CKAN","7","7","1.074","","15.908","15.908","8","874.495","6","70.173","46.172","29.64","7.2","0"
"David Sanmartín","8","8","60","CKAN","11","11","11.938","","27.846","27.846","8","886.433","8","71.486","45.324","29.241","7.2","0"
"Sergio Brea","9","9","25","CKAN","12","12","0.676","","28.522","28.522","8","887.109","8","71.747","45.159","29.219","7.2","0"
"Roberto","10","10","46","CKAN","9","9","1.331","","29.853","29.853","8","888.44","8","70.893","45.703","29.175","7.2","0"
"Miguel Castelo","11","11","9","CKAN","14","14","1.098","","30.951","30.951","8","889.538","7","70.286","46.097","29.139","7.2","0"
"Eugenio","12","12","18","CKAN","8","8","1.788","","32.739","32.739","8","891.326","7","71.803","45.123","29.08","7.2","0"
"José Villar","13","13","6","CKAN","16","16","1.581","","34.320","34.32","8","892.907","7","71.808","45.12","29.029","7.2","0"
"Manuel Carballo","14","14","1","CKAN","15","15","4.629","","38.949","38.949","8","897.536","8","72.768","44.525","28.879","7.2","0"
"Juan Lorenzo","15","15","47","CKAN","18","18","1.856","","40.805","40.805","8","899.392","8","72.515","44.68","28.819","7.2","0"
"Sergio Rodríguez","16","16","17","CKAN","10","10","3.379","","44.184","44.184","8","902.771","8","72.551","44.658","28.712","7.2","0"
"Ricardo Casas","17","17","7","CKAN","13","13","6.709","","50.893","50.893","8","909.48","6","73.443","44.116","28.5","7.2","0"
"Fabián Moure","18","18","30","CKAN","19","19","1 Vuelta","","1 Vuelta","13.777","7","872.364","7","76.507","42.349","25.998","6.3","0"
"David Andrade","19","19","16","CKAN","3","3","2 Vueltas","","3 Vueltas","3 Laps","5","663.521","2","72.037","44.977","24.415","4.5","0"
