"Event ID","Event Name","Started At","Ended At"
"2147483968-20130216","BMW Road Atlanta (Feb)","2013-02-16 15:30:00 UTC","2013-02-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483970","National (no chapter)","1073743177","Qualify2","Qualifying","2013-02-17 15:35:00 UTC","2013-02-17 15:50:54 UTC","FINAL","9","https://racehero.io/events/bmw-road-atlanta-feb/results/1073743177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","License","Region","License Valid","License Status","Email"
"Eric Zimmermann - CM","1","1","212","CM","6","2","","","","0","5","528.193","4","92.913","98.415","86.559","12.7","0","E46 M3","White/Black/Green","1521","SouthAtlantic","True","Rookie","2013"
"Tom Melton - IP","2","1","627","IP","2","1","","","6.592","0","6","637.83","5","99.505","91.895","86.017","15.24","0","E36 M3","White","1279","SouthAtlantic","True","Competition","2013"
"Chuck Smith - IP","3","2","69","IP","4","2","","","6.826","5:12.663","9","950.493","8","99.739","91.679","86.582","22.86","0","E36 325 is","Red","1150","SouthAtlantic","True","Competition","2013"
"Dave Thoman - IP","4","3","111","IP","7","3","","","7.393","5:14.521","9","952.351","6","100.306","91.161","86.414","22.86","0","E36 M3","Daytona Violet","1606","SouthAtlantic","True","Competition","2014"
"Rich Abraham - IP","5","4","9","IP","9","","","","7.992","4:05.543","6","883.373","5","100.905","90.62","62.107","15.24","0","E36 M3","Silver","1101","SouthAtlantic","True","Competition","2014"
"Mike Akard - CM","6","2","3","CM","1","1","","","8.654","6:38.033","7","926.226","2","101.567","90.029","69.106","17.78","0","E30 Street Legal 318is NTMV8R","Earnhardt Black","675","SouthAtlantic","True","Competition","2014"
"Rob Eskew - Spec E36","7","1","012","Spec E36","10","","","","12.572","0","6","870.664","4","105.485","86.685","63.014","15.24","0","E36 325is","Grey","1603","SouthAtlantic","True","Rookie","2013"
"Eric Nissen - KP","8","1","013","KP","5","1","","","13.727","0","6","677.946","4","106.64","85.746","80.927","15.24","0","E30 325is","Red","889","SouthAtlantic","True","Competition","2013"
"Steve Angell - SE30","9","1","196","SE30","3","1","","","15.769","0","8","921.568","4","108.682","84.135","79.378","20.32","0","E30 325is","tan","1471","SouthCentral","True","Competition","2013"
"Lea Enslin - SE30","10","2","001","SE30","8","2","","","22.979","5 Laps","3","381.655","1","115.892","78.901","71.876","7.62","0","E30 325I","Orange","1686","SouthAtlantic","True","Rookie","2013"
