"Event ID","Event Name","Started At","Ended At"
"204-2147483900-20160528","BC MX KRESEVO 2016","2016-05-28 08:33:00 UTC","2016-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"333","KRESHEVO","399","KRESHEVO","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483902","MX1","1073742494","FREE PRACTICE 1","Practice","2016-05-28 10:20:00 UTC","2016-05-28 10:43:08 UTC","FINAL","8","https://racehero.io/events/bc-mx-kresevo-2016/results/1073742494"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Motorcycle","FMN"
"HRISTIAN ILIOSKI","1","1","90","MX1","3","3","","","","0","8","1275.216","3","124.86","51.898","40.652","14.4","0","MKD","YAMAHA","MFMA"
"ADRIAN RADUTA","2","2","21","MX1","1","1","","","2.051","1 Lap","7","1196.77","7","126.911","51.059","37.902","12.6","0","ROU","YAMAHA","FRM"
"CHARALAMBOUS CHRISANTOUS","3","3","7","MX1","4","4","","","5.885","7.975","7","1283.191","7","130.745","49.562","35.349","12.6","0","CYP","KTM","CYMF"
"GOCE TOMOVSKI","4","4","777","MX1","6","6","","","7.865","1:07.279","8","1342.495","5","132.725","48.823","38.615","14.4","0","MKD","HONDA","MKD"
"RICHARD SAGHMEISTER","5","5","394","MX1","2","2","","","9.174","44.041","7","1319.257","6","134.034","48.346","34.383","12.6","0","SRB","KTM","MSS"
"IGOR KNEZEVIC","6","6","693","MX1","12","12","","","14.438","1 Lap","7","1209.687","3","139.298","46.519","37.497","12.6","0","BIH","YAMAHA","MSBIH"
"DUSKO PAUNOVIC","7","7","14","MX1","15","15","","","20.778","3 Laps","5","1237.948","2","145.638","44.494","26.172","9.0","0","SRB","KTM","MSS"
"MURAT GRABUS","8","8","222","MX1","7","7","","","20.988","2 Laps","6","1061.405","2","145.848","44.43","36.631","10.8","0","BIH","HONDA","MSBIH"
"VLADE RAJEVIC","9","9","5","MX1","5","5","","","21.396","1:46.765","5","1381.981","3","146.256","44.306","23.445","9.0","0","SRB","SUZUKI","MSS"
"JADRANKO STANAR","10","10","2","MX1","10","10","","","23.021","1 Lap","7","1244.114","7","147.881","43.819","36.46","12.6","0","BIH","KAWASAKI","MSBIH"
"VLADIMIR TOKOVIC","11","11","34","MX1","8","8","","","25.185","32.354","5","1307.57","2","150.045","43.187","24.779","9.0","0","SRB","KAWASAKI","MSS"
"IVAN LIVANCIC","12","12","180","MX1","14","14","","","25.462","1 Lap","7","1246.579","5","150.322","43.107","36.388","12.6","0","BIH","YAMAHA","MSBIH"
"HAMDO DAUTOVIC","13","13","4","MX1","11","11","","","31.972","5 Laps","3","639.296","2","156.832","41.318","30.408","5.4","0","BIH","SUZUKI","MSBIH"
"DEJAN DOMIC","14","14","10","MX1","9","9","","","37.334","2 Laps","6","1231.844","1","162.194","39.952","31.562","10.8","0","BIH","KTM","MSBIH"
"IGOR VIDOVIC","15","15","19","MX1","13","13","","","46.869","2 Laps","6","1244.055","1","171.729","37.734","31.253","10.8","0","BIH","YAMAHA","MSBIH"
"DARIO CERKEZ","16","16","22","MX1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIH","KTM","MSBIH"
"TONI FILIPOVIC","17","17","99","MX1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIH","KAWASAKI","MSBIH"
