"Event ID","Event Name","Started At","Ended At"
"204-2147483900-20160528","BC MX KRESEVO 2016","2016-05-28 08:33:00 UTC","2016-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"333","KRESHEVO","399","KRESHEVO","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483903","MX2","1073742508","RACE 2","Race","2016-05-29 12:15:00 UTC","2016-05-29 12:54:41 UTC","FINAL","11","https://racehero.io/events/bc-mx-kresevo-2016/results/1073742508"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Motorcycle","FMN"
"TONY TSVETKOV (JUN)","1","1","22","MX2","1","1","","","","0","11","1599.762","4","133.961","48.372","44.557","19.8","0","BUG","YAMAHA","BMF"
"MOMCHIL IVANOV (JUN)","2","2","131","MX2","3","3","","","8.852","8.852","11","1608.614","5","134.277","48.258","44.311","19.8","0","BUL","KTM","BMF"
"ALEX DIMITROV (JUN)","3","3","36","MX2","4","4","","","44.955","44.955","11","1644.717","1","135.707","47.75","43.339","19.8","0","BUL","KTM","BMF"
"EDIN HALILOVIC (JUN)","4","4","32","MX2","2","2","","","1:02.007","1:02.007","11","1661.769","5","134.452","48.196","42.894","19.8","0","CRO","KAWASAKI","HMS"
"ANTONIJO CERKEZ","5","5","72","MX2","8","8","","","1:59.920","1:59.92","11","1719.682","3","143.388","45.192","41.45","19.8","0","BIH","SUZUKI","MSBIH"
"NENAD PETROVIC (JUN)","6","6","71","MX2","13","13","","","2:06.889","2:06.889","11","1726.651","4","140.223","46.212","41.282","19.8","0","SRB","HONDA","MSS"
"ARTHUR TATARU (JUN)","7","7","194","MX2","5","5","","","1 Lap","16.869","10","1616.631","5","146.313","44.289","40.083","18.0","0","ROU","YAMAHA","FRM"
"IOSIF PETRU (JUN)","8","8","92","MX2","9","9","","","1 Lap","23.918","10","1623.68","4","145.761","44.456","39.909","18.0","0","ROU","YAMAHA","FRM"
"ANDREI POPONUT (JUN)","9","9","44","MX2","10","10","","","1 Lap","35.124","10","1634.886","4","148.121","43.748","39.636","18.0","0","ROU","YAMAHA","FRM"
"TOMISLAV REZO","10","10","98","MX2","6","6","","","1 Lap","51.99","10","1651.752","1","143.893","45.033","39.231","18.0","0","BIH","KTM","MSBIH"
"STEFAN MATIJAS","11","11","1","MX2","11","11","","","1 Lap","1:01.416","10","1661.178","9","149.988","43.203","39.008","18.0","0","BIH","KTM","MSBIH"
"DARIO REZO","12","12","99","MX2","12","12","","","1 Lap","1:38.792","10","1698.554","3","148.052","43.768","38.15","18.0","0","BIH","KTM","MSBIH"
"MILOS RADULOVIC (JUN)","13","13","20","MX2","7","7","","","2 Laps","11.409","9","1611.171","1","149.495","43.346","36.197","16.2","0","SRB","HONDA","MSS"
