"Event ID","Event Name","Started At","Ended At"
"2147483896-20150425","British Extravaganza II  14CW","2015-04-25 16:40:00 UTC","2015-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"177","British Extravaganza","138","ButtonWillow","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483899","Group 6","1073742613","Flag Race","Race","2015-04-25 22:40:00 UTC","2015-04-25 23:01:30 UTC","PROVISIONAL","10","https://racehero.io/events/british-extravaganza-ii-14cw/results/1073742613"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Brett Smrz","1","1","10","FFN","2","1","","","","0","10","1066.741","4","105.225","90.321","89.094","26.400000000000002","0","2015","Swift DB6","Simi Valley, CA","Red"
"Steve O'Hara","2","2","7","FFN","13","5","","","42.734","42.734","10","1109.475","7","108.408","87.669","85.662","26.400000000000002","0","2014","1989 Swift DB3","Laguna Hills, CA","White"
"Todd Strong","3","1","16","CF","1","1","","","53.922","0","10","1120.663","7","109.459","86.827","84.807","26.400000000000002","0","2014","1975 Titan MK9","Torrance, CA","Blue"
"John Barron","4","3","17","FFN","9","4","","","55.532","55.532","10","1122.273","7","110.545","85.974","84.685","26.400000000000002","0","2014","1993 Van Diemen RF93","Phoenix, AZ","Blue/Yellow"
"Bob Hatle","5","4","8","FFN","3","2","","","1:00.088","1:00.088","10","1126.829","9","111.917","84.92","84.343","26.400000000000002","0","2015","1984 Ford Swift db-1","Oceanside, CA","Green"
"Paul Wilson","6","2","171","CF","10","3","","","1:04.105","10.183","10","1130.846","6","111.17","85.491","84.043","26.400000000000002","0","2014","1979 Crossle ","Santa Ana, CA","Blue"
"Jason Reichert","7","5","33","FFN","4","3","","","1:04.490","1:04.49","10","1131.231","9","111.05","85.583","84.015","26.400000000000002","0","2014","Swift DB6 FF1600","Henderson, NV","Red"
"Eric Inkrott","8","3","14","CF","14","5","","","1 Lap","1 Lap","9","1058.562","6","113.877","83.458","80.804","23.76","0","2014","1979 Ford Crossle","Upland, CA","Blue"
"Stewart Paterson","9","4","11","CF","12","4","","","1 Lap","1 Lap","9","1063.061","8","110.17","86.267","80.462","23.76","0","2014","1979 Crossle","Fallbrook, CA","Red"
"Roy Jones","10","1","42","FF","5","1","","","1 Lap","0","9","1066.405","4","117.524","80.869","80.21","23.76","0","2013","1969 Winkleman WDF1","Fullerton, CA","Blue/White","2013"
"Jeff Robin","11","2","3","FF","6","2","","","1 Lap","50.47","9","1116.875","6","121.523","78.207","76.585","23.76","0","2014","1972 Titan Mk6","North Hills, CA","Yellow"
"Tom Sabo","12","3","39","FF","11","4","","","1 Lap","1:07.056","9","1133.461","8","120.918","78.599","75.464","23.76","0","2014","1969 Caldwell D9","Poway, Ca","Yellow","2013"
"Peter Smith","13","4","143","FF","8","3","","","1 Lap","1:38.823","9","1165.228","6","121.245","78.387","73.407","23.76","0","2014","1970 Crossle 16F","Del Mar, CA","Orange"
"Kim Madrid","14","5","291","CF","7","2","","","2 Laps","2 Laps","8","995.152","8","115.375","82.375","76.402","21.12","0","2015","1978 Ford Crossle","Rancho Cucamonga, CA","Black"
"Norman Marshall","15","6","19","CF","15","6","","","2 Laps","2 Laps","8","1073.652","8","126.28","75.261","70.816","21.12","0","2015","1979 Van Diemen ","Laguna Beach, CA"
"Joe Fuhring","16","7","5","CF","0","","","","10 Laps","10 Laps","0","0.832","0","0.0","0.0","0.0","0.0","0","2013","1983 Crossle 55F","Santa Maria, CA","Blue"
