"Event ID","Event Name","Started At","Ended At"
"2147483896-20150425","British Extravaganza II  14CW","2015-04-25 16:40:00 UTC","2015-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"177","British Extravaganza","138","ButtonWillow","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483899","Group 6","1073742615","Qualifying","Qualifying","2015-04-26 16:55:00 UTC","2015-04-26 17:11:33 UTC","PROVISIONAL","7","https://racehero.io/events/british-extravaganza-ii-14cw/results/1073742615"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Brett Smrz","1","1","10","FFN","1","1","","","","0","3","454.353","3","104.978","90.533","62.753","7.92","0","2015","Swift DB6","Simi Valley, CA","Red"
"Steve O'Hara","2","2","7","FFN","3","3","","","2.045","1:56.125","4","570.478","4","107.023","88.803","66.639","10.56","0","2014","1989 Swift DB3","Laguna Hills, CA","White"
"Todd Strong","3","1","16","CF","5","2","","","2.977","0","7","931.24","7","107.955","88.037","71.44","18.48","0","2014","1975 Titan MK9","Torrance, CA","Blue"
"Stewart Paterson","4","2","11","CF","4","1","","","3.994","0 Laps","7","914.111","5","108.972","87.215","72.779","18.48","0","2014","1979 Crossle","Fallbrook, CA","Red"
"Bob Hatle","5","3","8","FFN","9","5","","","4.046","2:18.766","4","593.119","4","109.024","87.173","64.095","10.56","0","2015","1984 Ford Swift db-1","Oceanside, CA","Green"
"Jason Reichert","6","4","33","FFN","2","2","","","4.074","4:01.55","5","695.903","5","109.052","87.151","68.285","13.200000000000001","0","2014","Swift DB6 FF1600","Henderson, NV","Red"
"Paul Wilson","7","3","171","CF","8","3","","","4.328","1 Lap","6","813.895","4","109.306","86.949","70.063","15.84","0","2014","1979 Crossle ","Santa Ana, CA","Blue"
"John Barron","8","5","17","FFN","7","4","","","4.825","5:58.639","6","812.992","5","109.803","86.555","70.141","15.84","0","2014","1993 Van Diemen RF93","Phoenix, AZ","Blue/Yellow"
"Eric Inkrott","9","4","14","CF","10","4","","","6.518","8.136","7","939.376","6","111.496","85.241","70.821","18.48","0","2014","1979 Ford Crossle","Upland, CA","Blue"
"Roy Jones","10","1","42","FF","11","2","","","11.163","0","7","964.12","7","116.141","81.832","69.004","18.48","0","2013","1969 Winkleman WDF1","Fullerton, CA","Blue/White","2013"
"Peter Smith","11","2","143","FF","6","1","","","12.636","1 Lap","6","886.909","6","117.614","80.807","64.295","15.84","0","2014","1970 Crossle 16F","Del Mar, CA","Orange"
"Tom Sabo","12","3","39","FF","12","3","","","15.533","1 Lap","6","886.099","6","120.511","78.864","64.354","15.84","0","2014","1969 Caldwell D9","Poway, Ca","Yellow","2013"
"Norman Marshall","13","5","19","CF","13","5","","","17.160","3 Laps","4","643.376","4","122.138","77.814","59.088","10.56","0","2015","1979 Van Diemen ","Laguna Beach, CA"
"Jeff Robin","14","4","3","FF","14","4","","","19.489","5 Laps","2","426.662","2","124.467","76.358","44.55","5.28","0","2014","1972 Titan Mk6","North Hills, CA","Yellow"
