"Event ID","Event Name","Started At","Ended At"
"2147483896-20150425","British Extravaganza II  14CW","2015-04-25 16:40:00 UTC","2015-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"177","British Extravaganza","138","ButtonWillow","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483900","Group 7","1073742619","Qualifying","Qualifying","2015-04-26 17:15:00 UTC","2015-04-26 17:39:59 UTC","PROVISIONAL","12","https://racehero.io/events/british-extravaganza-ii-14cw/results/1073742619"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Edward Guenther","1","1","2","S2","3","3","","","","0","5","676.221","5","104.763","90.719","70.273","13.200000000000001","0","2015","1992 Swift DB-5","Paradise Valley, CA","Red"
"Paul Kuhl","2","1","8","FA","5","1","","","0.975","0","10","1371.861","10","105.738","89.883","69.278","26.400000000000002","0","2015","1981 March 81A","Vista, CA","Silver"
"Wayne Smith","3","2","44","S2","12","8","","","0.985","6:36.035","8","1072.256","8","105.748","89.874","70.908","21.12","0","2015","Swift","Santa Ana","Black","2013"
"Joe Moran","4","3","7","S2","1","1","","","1.008","7:04.065","9","1100.286","4","105.771","89.854","77.74","23.76","0","2015","1999 Ford Carbir","Laguna Hills, CA","Yellow"
"Ed Swart","5","2","46","FA","10","2","","","1.727","3 Laps","7","949.377","7","106.49","89.248","70.075","18.48","0","2013","1978 Ford Formula Atlantic","Rolling Hills, CA","Red/White/Blue"
"Robert Rich","6","4","81","S2","2","2","","","1.921","12:57.488","12","1453.709","12","106.684","89.086","78.453","31.68","0","2015","1986 Swift DB-2","Ontario, CA","Black"
"Stu Hanssen","7","5","73","S2","4","4","","","2.126","6:05.657","8","1041.878","5","106.889","88.915","72.976","21.12","0","2015","1984 Swift DB2","Santa Ynez, CA","White"
"Jeff Anderson","8","6","6","S2","6","5","","","2.629","4:14.118","7","930.339","4","107.392","88.498","71.509","18.48","0","2015","1989 Swift DB2","Bakersfield, CA","Blue/Yellow"
"Bob Lovenson","9","7","11","S2","7","6","","","5.097","4:38.109","7","954.33","5","109.86","86.51","69.712","18.48","0","Swift DB2","Calabasas","Blue"
"Sterling Ellsworth","10","8","22","S2","11","7","","","5.435","3 Laps","2","422.546","2","110.198","86.245","44.984","5.28","0","2015","1990 Swift DB-5","Santa Barbara, CA","Orange"
"Paul Lisec","11","1","01","FSV3","14","","","","8.285","0","4","1237.327","4","113.048","84.07","30.724","10.56","0","2013","1985 Ralt RT/5","Tehachapi,CA","Blue"
"Gary Holcomb","12","1","84","CS2","8","1","","","11.781","0","7","1008.906","6","116.544","81.549","65.941","18.48","0","2014","1982 Tiga","Arcadia, CA","Red"
"Salvador Trevino","13","1","3","F5000","13","","","","17.346","0","8","1415.93","4","122.109","77.832","53.698","21.12","0","2015","1969 Lola","Santa Rosa Valley, CA"
"Jerry Kehoe","14","1","5","F1","9","1","","","","0","1","389.034","0","0.0","0.0","24.43","2.64","0","2014","1987 March 87B","Santa Rosa, CA","White"
"Johnnie Crean","15","2","35","F5000","0","","","","","8 Laps","0","138.09","0","0.0","0.0","0.0","0.0","0","2015","1969 Eagle F5000","Kamuela, HI","R/W/B"
