"Event ID","Event Name","Started At","Ended At"
"2147483896-20150425","British Extravaganza II  14CW","2015-04-25 16:40:00 UTC","2015-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"177","British Extravaganza","138","ButtonWillow","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483900","Group 7","1073742620","Flag ","Race","2015-04-26 22:40:00 UTC","2015-04-26 23:03:22 UTC","PROVISIONAL","12","https://racehero.io/events/british-extravaganza-ii-14cw/results/1073742620"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Ed Swart","1","1","46","FA","2","1","","","","0","12","1266.664","9","104.724","90.753","90.038","31.68","0","2013","1978 Ford Formula Atlantic","Rolling Hills, CA","Red/White/Blue"
"Edward Guenther","2","1","2","S2","1","1","","","0.771","0","12","1267.435","6","104.701","90.773","89.983","31.68","0","2015","1992 Swift DB-5","Paradise Valley, CA","Red"
"Joe Moran","3","2","7","S2","4","2","","","8.887","8.116","12","1275.551","7","105.116","90.414","89.411","31.68","0","2015","1999 Ford Carbir","Laguna Hills, CA","Yellow"
"Paul Lisec","4","1","01","FSV3","9","1","","","21.715","0","12","1288.379","10","104.029","91.359","88.521","31.68","0","2013","1985 Ralt RT/5","Tehachapi,CA","Blue"
"Stu Hanssen","5","3","73","S2","5","3","","","26.462","25.691","12","1293.126","4","106.023","89.641","88.196","31.68","0","2015","1984 Swift DB2","Santa Ynez, CA","White"
"Paul Kuhl","6","2","8","FA","3","2","","","36.533","36.533","12","1303.197","10","102.039","93.141","87.514","31.68","0","2015","1981 March 81A","Vista, CA","Silver"
"Sterling Ellsworth","7","4","22","S2","7","5","","","36.750","35.979","12","1303.414","8","105.113","90.417","87.499","31.68","0","2015","1990 Swift DB-5","Santa Barbara, CA","Orange"
"Wayne Smith","8","5","44","S2","11","7","","","1:04.189","1:03.418","12","1330.853","3","107.712","88.235","85.695","31.68","0","2015","Swift","Santa Ana","Black","2013"
"Bob Lovenson","9","6","11","S2","8","6","","","1 Lap","1:05.285","11","1332.72","9","109.47","86.818","78.444","29.040000000000003","0","Swift DB2","Calabasas","Blue"
"Gary Holcomb","10","1","84","CS2","10","1","","","1 Lap","0","11","1394.076","9","118.534","80.18","74.992","29.040000000000003","0","2014","1982 Tiga","Arcadia, CA","Red"
"Robert Rich","11","7","81","S2","6","4","","","10 Laps","10 Laps","2","224.197","2","110.182","86.257","84.783","5.28","0","2015","1986 Swift DB-2","Ontario, CA","Black"
"Jeff Anderson","12","8","6","S2","0","","","","12 Laps","12 Laps","0","1.507","0","0.0","0.0","0.0","0.0","0","2015","1989 Swift DB2","Bakersfield, CA","Blue/Yellow"
