"Event ID","Event Name","Started At","Ended At"
"2147483896-20150425","British Extravaganza II  14CW","2015-04-25 16:40:00 UTC","2015-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"177","British Extravaganza","138","ButtonWillow","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483897","Group 4","1073742607","Flag","Race","2015-04-26 21:10:00 UTC","2015-04-26 21:29:52 UTC","PROVISIONAL","9","https://racehero.io/events/british-extravaganza-ii-14cw/results/1073742607"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Brad Long","1","1","46","BPGT","1","1","","","","0","9","1060.145","8","116.964","81.256","80.683","23.76","0","2013","1965 Chevy Corvette","Menifee, CA","Blue"
"John Wilkins","2","1","24","CP","2","1","","","0.643","0","9","1060.788","9","116.923","81.284","80.634","23.76","0","2013","Dep Race Prep/Chequered Flag","1971 Datsun 240Z","Glendale, CA","Yellow"
"Melvin Andrews","3","1","33","GTU","5","2","","","20.275","0","9","1080.42","3","117.781","80.692","79.169","23.76","0","2015","1965 Porsche 904","Los Angeles, CA","Silver/Blue"
"Dennis Fitz","4","2","32","BPGT","3","2","","","22.789","22.789","9","1082.934","8","118.844","79.97","78.985","23.76","0","2013","1967 Chevy Corvette","Temecula, CA","White/Blue"
"Dylan Doherty","5","2","76b","GTU","4","1","","","28.267","7.992","9","1088.412","5","119.764","79.356","78.588","23.76","0","2015","1970 Porsche 914/6","Fallbrook, CA","Blue"
"James Smith","6","1","96","AP","7","1","","","46.677","0","9","1106.822","3","120.962","78.57","77.281","23.76","0","2014","1985 Chevy Corvette","Chatsworth, CA","Green"
"Eric Ford","7","2","44","CP","6","2","","","1:03.318","1:02.675","9","1123.463","8","123.083","77.216","76.136","23.76","0","2013","1972 Datsun 240Z","Shadow Hills, CA","Silver"
"Mark Belrose","8","3","204","GTU","13","3","","","1:11.602","51.327","9","1131.747","8","123.024","77.253","75.579","23.76","0","2015","1970 Datsun 240 Z","Lompoc, CA","Blue/White"
"Bob Ericssen","9","1","5","WSR","10","1","","","1:12.489","0","9","1132.634","8","123.06","77.231","75.52","23.76","0","2015","Toyoto WSR","Red"
"Si Robin","10","1","32b","CSR","12","1","","","2:06.304","0","9","1186.449","6","128.959","73.698","72.094","23.76","0","2014","1963 Lotus 23 Roadster","Woodland Hills, CA","Blue"
"Mark Wood","11","1","3","AS","14","1","","","1 Lap","0","8","1062.132","7","127.19","74.723","71.584","21.12","0","2013","1970 Chevy Camaro","Downey, CA","Green"
"Don Saueressig","12","1","144","BP","11","1","","","1 Lap","0","8","1101.934","7","131.517","72.264","68.999","21.12","0","2013","1966 Sunbeam Tiger","Atascadero, CA","Red"
"Brody Blain","13","1","38","Trans-Am","8","1","","","6 Laps","0","3","368.69","3","121.212","78.408","77.333","7.92","0","2014","1989 Oldsmobile ","Visalia, CA","Red/White/Blue"
"Gary Lemke","14","1","67","GTO","9","1","","","7 Laps","0","2","276.209","1","134.375","70.727","68.817","5.28","0","2015","2006 Factory Five Challenge","Torrance, CA","Carbon Silver"
