"Event ID","Event Name","Started At","Ended At"
"2147483896-20150425","British Extravaganza II  14CW","2015-04-25 16:40:00 UTC","2015-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"177","British Extravaganza","138","ButtonWillow","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483899","Group 6","1073742616","Flag","Race","2015-04-26 22:10:00 UTC","2015-04-26 22:30:01 UTC","PROVISIONAL","10","https://racehero.io/events/british-extravaganza-ii-14cw/results/1073742616"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Brett Smrz","1","1","10","FFN","2","1","","","","0","10","1059.658","7","105.198","90.344","89.689","26.400000000000002","0","2015","Swift DB6","Simi Valley, CA","Red"
"Steve O'Hara","2","2","7","FFN","13","5","","","33.229","33.229","10","1092.887","0","0.0","0.0","86.962","26.400000000000002","0","2014","1989 Swift DB3","Laguna Hills, CA","White"
"Stewart Paterson","3","1","11","CF","1","1","","","33.802","0","10","1093.46","9","108.142","87.884","86.917","26.400000000000002","0","2014","1979 Crossle","Fallbrook, CA","Red"
"Todd Strong","4","2","16","CF","3","2","","","34.096","0.294","10","1093.754","10","107.873","88.104","86.893","26.400000000000002","0","2014","1975 Titan MK9","Torrance, CA","Blue"
"Bob Hatle","5","3","8","FFN","4","2","","","51.309","51.309","10","1110.967","6","109.919","86.464","85.547","26.400000000000002","0","2015","1984 Ford Swift db-1","Oceanside, CA","Green"
"John Barron","6","4","17","FFN","7","4","","","51.852","51.852","10","1111.51","10","109.621","86.699","85.505","26.400000000000002","0","2014","1993 Van Diemen RF93","Phoenix, AZ","Blue/Yellow"
"Jason Reichert","7","5","33","FFN","5","3","","","52.184","52.184","10","1111.842","10","109.607","86.71","85.48","26.400000000000002","0","2014","Swift DB6 FF1600","Henderson, NV","Red"
"Paul Wilson","8","3","171","CF","6","3","","","52.429","18.627","10","1112.087","10","109.201","87.032","85.461","26.400000000000002","0","2014","1979 Crossle ","Santa Ana, CA","Blue"
"Eric Inkrott","9","4","14","CF","9","4","","","1:21.643","47.841","10","1141.301","4","110.212","86.234","83.273","26.400000000000002","0","2014","1979 Ford Crossle","Upland, CA","Blue"
"Roy Jones","10","1","42","FF","10","2","","","1:53.287","0","10","1172.945","8","116.206","81.786","81.027","26.400000000000002","0","2013","1969 Winkleman WDF1","Fullerton, CA","Blue/White","2013"
"Peter Smith","11","2","143","FF","14","4","","","1 Lap","1 Lap","9","1085.336","0","0.0","0.0","78.811","23.76","0","2014","1970 Crossle 16F","Del Mar, CA","Orange"
"Jeff Robin","12","3","3","FF","11","3","","","1 Lap","1 Lap","9","1087.952","6","119.668","79.42","78.621","23.76","0","2014","1972 Titan Mk6","North Hills, CA","Yellow"
"Tom Sabo","13","4","39","FF","8","1","","","1 Lap","1 Lap","9","1089.189","7","118.992","79.871","78.532","23.76","0","2014","1969 Caldwell D9","Poway, Ca","Yellow","2013"
"Norman Marshall","14","5","19","CF","12","5","","","1 Lap","1:24.557","9","1178.017","9","126.168","75.328","72.61","23.76","0","2015","1979 Van Diemen ","Laguna Beach, CA"
