"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483655-20190817","ROK CUP SINGAPORE 2019 ROUND 4","2019-08-16 22:00:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","0. PRACTICE","1073741871","OPEN PRACTICE","Practice","2019-08-17 09:40:00 UTC","2019-08-17 11:07:38 UTC","PROVISIONAL","36","https://racehero.io/events/rok-cup-singapore-round-4/results/1073741871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"M. HARITS","1","1","211","GP SENIOR","11","","","","","0","29","5124.752","29","44.265","78.075","19.557","27.84","0","INTREPID","ESI KARTMASTER"
"ALEXANDER BROWN","2","2","277","GP SENIOR","16","","0.211","","0.211","17 Laps","12","2857.912","12","44.476","77.705","14.511","11.52","0","REDSPEED","7 RACING"
"GAEL JULIEN","3","1","100","GP JUNIOR","0","","0.031","","0.242","0","12","3315.099","5","44.507","77.651","12.51","11.52","0","BMS"
"ANSON TAN (O)","4","1","244","GP SENIOR OPEN","3","","0.176","","0.418","0","13","2500.247","12","44.683","77.345","17.969","12.48","0","REDSPEED","EUGENE - GP RACING"
"RAVA MAHPUD","5","3","217","GP SENIOR","13","","0.147","","0.565","22 Laps","7","826.341","2","44.83","77.091","29.276","6.72","0","EXPRIT","ESI KARTMASTER"
"AKMAL M ASHIBLI","6","4","221","GP SENIOR","12","","0.042","","0.607","22 Laps","7","1424.505","7","44.872","77.019","16.983","6.72","0","INTREPID","ESI KARTMASTER"
"SILVANO CHRISTIAN","7","5","205","GP SENIOR","7","","0.074","","0.681","22 Laps","7","2695.125","6","44.946","76.892","8.976","6.72","0","TONY","ASR"
"NIKHIL BOHRA","8","6","215","GP SENIOR","1","1","0.051","","0.732","7 Laps","22","4357.915","5","44.997","76.805","17.447","21.12","0","KART REPUBLIC","IS RACING"
"PRASSETYO HARDJA","9","7","268","GP SENIOR","4","","0.098","","0.830","10 Laps","19","1471.788","3","45.095","76.638","44.615","18.24","0","KOSMIC","G51"
"LIM ZHENG TING (O)","10","1","157","GP JUNIOR OPEN","0","","0.060","","0.890","0","26","3884.884","11","45.155","76.536","23.13","24.96","0","REDSPEED","ARINA RACING"
"DYLAN TAN (O)","11","2","144","GP JUNIOR OPEN","0","","0.044","","0.934","19:24.356","16","5049.24","16","45.199","76.462","10.951","15.36","0","REDSPEED","EUGENE - GP RACING"
"DIPTYA OKTADEWA","12","8","218","GP SENIOR","6","","0.095","","1.029","20 Laps","9","1429.222","8","45.294","76.301","21.763","8.64","0","INTREPID","ESI KARTMASTER"
"KEZIA SANTOSO","13","9","207","GP SENIOR","5","","0.085","","1.114","20 Laps","9","993.932","2","45.379","76.159","31.294","8.64","0","KOSMIC","ESI KARTMASTER"
"SIRAMEDT THUNGSUTERANONKUL","14","10","245","GP SENIOR","2","2","0.003","","1.117","25 Laps","4","556.301","3","45.382","76.154","24.85","3.84","0","TONY","AUTOINC RCING"
"NEO YONG XIANG","15","11","236","GP SENIOR","18","","0.074","","1.191","16 Laps","13","1492.02","13","45.456","76.03","30.112","12.48","0","REDSPEED","RELIC RACING"
