"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483655-20190817","ROK CUP SINGAPORE 2019 ROUND 4","2019-08-16 22:00:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","3. SENIOR GP ROK","1073741888","HEAT","Race","2019-08-18 05:30:00 UTC","2019-08-18 05:40:39 UTC","PROVISIONAL","10","https://racehero.io/events/rok-cup-singapore-round-4/results/1073741888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"M. HARITS","1","1","211","GP SENIOR","1","1","","","","0","10","451.477","10","44.673","77.362","76.549","9.6","0","INTREPID","ESI KARTMASTER"
"RAVA MAHPUD","2","2","217","GP SENIOR","2","2","0.907","","0.907","0.907","10","452.384","8","44.717","77.286","76.395","9.6","0","EXPRIT","ESI KARTMASTER"
"PUTERA ADAM","3","3","238","GP SENIOR","3","3","0.318","","1.225","1.225","10","452.702","8","44.7","77.315","76.342","9.6","0","KART REPUBLIC","IS RACING"
"SILVANO CHRISTIAN","4","4","205","GP SENIOR","4","4","3.325","","4.550","4.55","10","456.027","8","44.755","77.22","75.785","9.6","0","TONY","ASR"
"PRASSETYO HARDJA","5","5","268","GP SENIOR","9","9","0.340","","4.890","4.89","10","456.367","6","44.957","76.873","75.729","9.6","0","KOSMIC","G51"
"NIKHIL BOHRA","6","6","215","GP SENIOR","7","7","0.317","","5.207","5.207","10","456.684","7","44.882","77.002","75.676","9.6","0","KART REPUBLIC","IS RACING"
"AKMAL M ASHIBLI","7","7","221","GP SENIOR","6","6","0.312","","5.519","5.519","10","456.996","6","44.896","76.978","75.624","9.6","0","INTREPID","ESI KARTMASTER"
"ARVIN ESMAEILI","8","8","271","GP SENIOR","8","8","0.729","","6.248","6.248","10","457.725","7","44.924","76.93","75.504","9.6","0","TONY","BMS"
"NOORIS GAFOOR","9","9","228","GP SENIOR","16","15","4.367","","10.615","10.615","10","462.092","7","45.209","76.445","74.79","9.6","0","KART REPUBLIC","IS RACING"
"CARL WATTANAPONG  BENNETT","10","10","223","GP SENIOR","17","16","0.238","","10.853","10.853","10","462.33","8","45.171","76.509","74.752","9.6","0","BIREL","RL KARTING"
"BRENDAN LIM","11","11","286","GP SENIOR","11","11","0.131","","10.984","10.984","10","462.461","8","45.086","76.654","74.731","9.6","0","TONY","ARINA RACING"
"HARIHARAN","12","12","243","GP SENIOR","13","12","0.388","","11.372","11.372","10","462.849","6","45.119","76.597","74.668","9.6","0","TONY","BMS"
"TAR ANANTHORN","13","13","272","GP SENIOR","14","13","0.925","","12.297","12.297","10","463.774","9","45.215","76.435","74.519","9.6","0","TONY","7 RACING"
"WAHYU HASHIM","14","14","234","GP SENIOR","22","21","0.198","","12.495","12.495","10","463.972","8","45.163","76.523","74.487","9.6","0","REDSPEED","ARINA RACING"
"NEO YONG XIANG","15","15","236","GP SENIOR","15","14","0.099","","12.594","12.594","10","464.071","8","45.121","76.594","74.471","9.6","0","REDSPEED","RELIC RACING"
"ROY TANG","16","16","242","GP SENIOR","10","10","0.188","","12.782","12.782","10","464.259","8","45.161","76.526","74.441","9.6","0","REDSPEED","EUGENE - GP RACING"
"KEZIA SANTOSO","17","17","207","GP SENIOR","21","20","0.363","","13.145","13.145","10","464.622","9","45.165","76.519","74.383","9.6","0","KOSMIC","ESI KARTMASTER"
"L. MORGHAN","18","18","255","GP SENIOR","18","17","0.101","","13.246","13.246","10","464.723","10","45.181","76.492","74.367","9.6","0","AMV","EUGENE - GP RACING"
"ALVIN TAY (O)","19","1","222","GP SENIOR OPEN","12","1","0.512","","13.758","0","10","465.235","8","45.164","76.521","74.285","9.6","0","OTK FA","BMS"
"SIRAMEDT THUNGSUTERANONKUL","20","19","245","GP SENIOR","19","18","0.532","","14.290","14.29","10","465.767","9","45.261","76.357","74.2","9.6","0","TONY","AUTOINC RCING"
"DIPTYA OKTADEWA","21","20","218","GP SENIOR","20","19","2.086","","16.376","16.376","10","467.853","7","45.444","76.05","73.869","9.6","0","INTREPID","ESI KARTMASTER"
