"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483655-20190817","ROK CUP SINGAPORE 2019 ROUND 4","2019-08-16 22:00:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","0. PRACTICE","1073741860","KF1 ROK/ EXPERT 50 P3","Practice","2019-08-17 06:00:00 UTC","2019-08-17 06:20:10 UTC","PROVISIONAL","23","https://racehero.io/events/rok-cup-singapore-round-4/results/1073741860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"LEON KHOO (50)","1","1","538","EXPERT 50","14","7","","","","0","5","312.45","3","45.546","75.879","55.305","4.8","0","7 RACING"
"RICHARD TAN (50)","2","2","509","EXPERT 50","1","1","0.059","","0.059","4:42.027","12","594.477","10","45.605","75.781","69.762","11.52","0","REDSPEED","ARINA RACING"
"LUNG NIEN LEE (50)","3","3","501","EXPERT 50","13","6","0.307","","0.366","3:02.552","5","495.002","3","45.912","75.274","34.909","4.8","0","7 RACING"
"CHRIS CHEW (50)","4","4","514","EXPERT 50","8","5","0.190","","0.556","14:06.872","23","1159.322","15","46.102","74.964","68.564","22.08","0","CRG","ELEMENT MOTOSPORTS"
"JOHN MCGREGOR (50)","5","5","553","EXPERT 50","4","2","0.104","","0.660","7:19.328","12","751.778","10","46.206","74.795","55.165","11.52","0","GP","EUGENE - GP RACING"
"ZAIM RAYSAD","6","1","678","KF1 ROK","17","","0.147","","0.807","0","9","610.253","9","46.353","74.558","50.969","8.64","0","KART REPUBLIC","AUTOINC RCING"
"DIPAN PILLAI ","7","2","616","KF1 ROK","15","","0.296","","1.103","8:47.024","19","1137.277","12","46.649","74.085","57.738","18.24","0","VERITAS"
"QUEK YEOW HSIEN","8","3","644","KF1 ROK","10","5","0.191","","1.294","9:00.11","21","1150.363","7","46.84","73.783","63.09","20.16","0","EUGENE - GP RACING"
"OLIVIER DENNIS (50)","9","6","518","EXPERT 50","5","3","0.163","","1.457","8:18.533","9","810.983","5","47.003","73.527","38.353","8.64","0","BIREL","ELEMENT MOTOSPORTS"
"TIMOTHY ONG","10","4","688","KF1 ROK","9","4","0.203","","1.660","-2 Laps","11","593.542","3","47.206","73.211","64.049","10.559999999999999","0","OTK FA","ARINA RACING"
"DERIC TEO","11","5","605","KF1 ROK","11","6","0.053","","1.713","-2 Laps","11","594.283","11","47.259","73.129","63.97","10.559999999999999","0","KOSMIC","ARINA RACING"
"ANDREW LIM","12","6","645","KF1 ROK","2","1","0.031","","1.744","5:48.777","19","959.03","3","47.29","73.081","68.469","18.24","0","TONY","ARINA RACING"
"DUNCAN NURSEY (50)","13","7","567","EXPERT 50","7","4","0.006","","1.750","9:30.545","14","882.995","7","47.296","73.072","54.795","13.44","0","BIREL","ELEMENT MOTOSPORTS"
"ALISTER SALE","14","7","676","KF1 ROK","3","2","0.459","","2.209","0 Laps","9","474.007","1","47.755","72.369","65.619","8.64","0","GP","EUGENE - GP RACING"
"BEN GOH (50)","15","8","598","EXPERT 50","16","","0.031","","2.240","3 Laps","2","231.37","2","47.786","72.322","29.874","1.92","0","TONY","BMS"
"BRYAN LEE","16","8","693","KF1 ROK","12","7","0.007","","2.247","2:16.24","12","746.493","10","47.793","72.312","55.556","11.52","0","TONY","ARINA RACING"
"CALEB LIAW","17","9","642","KF1 ROK","6","3","0.637","","2.884","5:12.595","10","922.848","1","48.43","71.361","37.449","9.6","0","OTK FA","ARINA RACING"
"DARYL CHANG","18","10","601","KF1 ROK","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","RELIC RACING"
"NG TECK MING","19","11","615","KF1 ROK","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","ARINA RACING"
"LYNDON TAN (O)","20","12","669","KF1 ROK","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","ARINA RACING"
