"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483655-20190817","ROK CUP SINGAPORE 2019 ROUND 4","2019-08-16 22:00:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","4. EXPERT (30/40)","1073741892","QUALIFYING","Qualifying","2019-08-18 02:46:00 UTC","2019-08-18 03:09:31 UTC","PROVISIONAL","10","https://racehero.io/events/rok-cup-singapore-round-4/results/1073741892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"ROY TANG","1","1","344","EXPERT 30","1","1","","","","0","5","286.547","5","44.849","77.059","60.304","4.8","0","TONY","EUGENE - GP RACING"
"TREVOR LAM (40)","2","1","423","EXPERT 40","12","4","0.222","","0.222","0","7","412.824","5","45.071","76.679","58.601","6.72","0","TONY","ELEMENT MOTOSPORTS"
"ALAN LIM (40)","3","2","495","EXPERT 40","13","5","0.068","","0.290","0 Laps","7","411.612","5","45.139","76.564","58.774","6.72","0","KART REPUBLIC","ELEMENT MOTOSPORTS"
"ALAN KWEK","4","2","321","EXPERT 30","11","8","0.027","","0.317","1:58.419","7","404.966","4","45.166","76.518","59.738","6.72","0","TONY","ARINA RACING"
"DANIEL TAN","5","3","343","EXPERT 30","2","2","0.007","","0.324","3:19.339","9","485.886","5","45.173","76.506","64.015","8.64","0","REDSPEED","EUGENE - GP RACING"
"SAMUEL VITALE","6","4","308","EXPERT 30","7","5","0.013","","0.337","1:36.944","7","383.491","4","45.186","76.484","63.084","6.72","0","INTREPID","ESI KARTMASTER"
"ERIS MAHPUD (40)","7","3","437","EXPERT 40","3","1","0.031","","0.368","1:55.778","10","528.602","2","45.217","76.431","65.38","9.6","0","EXPRIT","ESI KARTMASTER"
"KENNETH SIM","8","5","387","EXPERT 30","5","4","0.071","","0.439","1:38.721","7","385.268","5","45.288","76.312","62.793","6.72","0","INTREPID","ESI KARTMASTER"
"PETER CHUA","9","6","399","EXPERT 30","4","3","0.187","","0.626","2:34.712","8","441.259","2","45.475","75.998","62.657","7.68","0","KALI KART","ELEMENT MOTOSPORTS"
"KEVIN PANG","10","7","307","EXPERT 30","9","6","0.029","","0.655","3:24.493","9","491.04","5","45.504","75.949","63.343","8.64","0","REDSPEED","ARINA RACING"
"JASON LOH","11","8","397","EXPERT 30","14","9","0.149","","0.804","2:09.371","7","415.918","6","45.653","75.701","58.165","6.72","0","REDSPEED","ARINA RACING"
"FUJIWARA MAKOTO (40)","12","4","413","EXPERT 40","6","2","0.239","","1.043","12.769","8","425.593","2","45.892","75.307","64.963","7.68","0","REDSPEED","ARINA RACING"
"ADRIAN FERGUSON (40)","13","5","425","EXPERT 40","8","3","0.116","","1.159","30.646","8","443.47","6","46.008","75.117","62.345","7.68","0","TONY","G51"
"ESPEN NG (AM)","14","9","377","EXPERT 30","10","7","0.182","","1.341","2:41.805","8","448.352","7","46.19","74.821","61.666","7.68","0","CRG","VERITAS"
"VINCENT KAW","15","10","302","EXPERT 30","15","10","0.222","","1.563","1:39.834","6","386.381","6","46.412","74.464","53.667","5.76","0","REDSPEED","ELEMENT MOTOSPORTS"
"KYLE BLOCKLEY (40)","16","6","431","EXPERT 40","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GP","EUGENE - GP RACING"
