"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483655-20190817","ROK CUP SINGAPORE 2019 ROUND 4","2019-08-16 22:00:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","1. MINI ROK","1073741901","QUALIFYING GROUP A","Qualifying","2019-08-18 02:31:00 UTC","2019-08-18 02:39:37 UTC","PROVISIONAL","9","https://racehero.io/events/rok-cup-singapore-round-4/results/1073741901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"NANDHAVUD BHIROMBHAKDI","1","1","7","MINI ROK","10","","","","","0","6","495.955","5","49.679","69.567","41.81","5.76","0","KOSMIC","SINGHA"
"WILLIAM GO","2","2","23","MINI ROK","7","","0.455","","0.455","0 Laps","6","487.094","4","50.134","68.935","42.571","5.76","0","KART REPUBLIC","AUTOINC RCING"
"QARRAR FIRHAND (LR)","3","3","71","MINI ROK","4","","0.208","","0.663","0 Laps","6","483.016","4","50.342","68.65","42.93","5.76","0","INTREPID","ESI KARTMASTER"
"JACOB ETHAN LAUTER","4","4","36","MINI ROK","8","","0.132","","0.795","0 Laps","6","492.1","5","50.474","68.471","42.138","5.76","0","INTREPID","ESI KARTMASTER"
"YEVIN DAVID (LR)","5","5","90","MINI ROK","1","1","0.096","","0.891","13.827","9","509.782","9","50.57","68.341","61.014","8.64","0","CRG","G51"
"AKI JITRANUWATH","6","6","99","MINI ROK","5","","0.149","","1.040","0 Laps","6","487.374","5","50.719","68.14","42.546","5.76","0","REDSPEED","ARINA RACING"
"GABRIEL CHAN","7","7","35","MINI ROK","2","2","0.016","","1.056","16.463","9","512.418","9","50.735","68.119","60.7","8.64","0","ENERGY","BMS"
"NICOLAS STATI","8","8","75","MINI ROK","3","3","0.037","","1.093","19.163","9","515.118","6","50.772","68.069","60.382","8.64","0","ENERGY","G51"
"STEFANO PEDANI","9","9","48","MINI ROK","9","","0.029","","1.122","0.761","6","496.716","3","50.801","68.03","41.746","5.76","0","REDSPEED","ARINA RACING"
"SEB KAWPENG","10","10","55","MINI ROK","6","","0.187","","1.309","0 Laps","6","488.727","5","50.988","67.781","42.429","5.76","0","KART REPUBLIC","IS RACING"
