"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483655-20190817","ROK CUP SINGAPORE 2019 ROUND 4","2019-08-16 22:00:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","0. PRACTICE","1073741870","KF1 ROK / EXPERT 50 P5","Practice","2019-08-17 09:20:00 UTC","2019-08-17 09:35:56 UTC","PROVISIONAL","16","https://racehero.io/events/rok-cup-singapore-round-4/results/1073741870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"RICHARD TAN (50)","1","1","509","EXPERT 50","1","1","","","","0","11","648.359","11","45.731","75.572","58.634","10.559999999999999","0","REDSPEED","ARINA RACING"
"JOHN MCGREGOR (50)","2","2","553","EXPERT 50","4","3","0.082","","0.082","9.912","13","658.271","13","45.813","75.437","68.252","12.48","0","GP","EUGENE - GP RACING"
"CHRIS CHEW (50)","3","3","514","EXPERT 50","7","5","0.354","","0.436","1:55.531","15","763.89","12","46.167","74.859","67.863","14.399999999999999","0","CRG","ELEMENT MOTOSPORTS"
"DARYL CHANG","4","1","601","KF1 ROK","3","1","0.353","","0.789","0","13","821.858","9","46.52","74.291","54.666","12.48","0","TONY","RELIC RACING"
"M. DIPAN","5","2","616","KF1 ROK","10","4","0.014","","0.803","3 Laps","10","560.473","7","46.534","74.268","61.662","9.6","0","KART REPUBLIC","VERITAS"
"OLIVIER DENNIS (50)","6","4","518","EXPERT 50","5","4","0.120","","0.923","22.715","13","671.074","11","46.654","74.077","66.949","12.48","0","BIREL","ELEMENT MOTOSPORTS"
"QUEK YEOW HSIEN","7","3","644","KF1 ROK","9","3","0.418","","1.341","12.789","16","834.647","11","47.072","73.419","66.251","15.36","0","OTK FA","EUGENE - GP RACING"
"ANDREW LIM","8","4","645","KF1 ROK","6","2","0.253","","1.594","-1 Laps","14","735.765","13","47.325","73.027","65.76","13.44","0","TONY","ARINA RACING"
"DUNCAN NURSEY (50)","9","5","567","EXPERT 50","8","6","0.241","","1.835","16.973","10","665.332","10","47.566","72.657","51.944","9.6","0","BIREL","ELEMENT MOTOSPORTS"
"BEN GOH (50)","10","6","598","EXPERT 50","2","2","0.281","","2.116","7 Laps","4","244.904","1","47.847","72.23","56.447","3.84","0","TONY","BMS"
"LUNG NIEN LEE (50)","11","7","501","EXPERT 50","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KOSMIC","7 RACING"
"LEON KHOO (50)","12","8","538","EXPERT 50","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KOSMIC","7 RACING"
"DERIC TEO","13","5","605","KF1 ROK","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KOSMIC","ARINA RACING"
"NG TECK MING","14","6","615","KF1 ROK","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","ARINA RACING"
"CALEB LIAW","15","7","642","KF1 ROK","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK FA","ARINA RACING"
"LYNDON TAN (O)","16","8","669","KF1 ROK","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","ARINA RACING"
"ALISTER SALE","17","9","676","KF1 ROK","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GP","EUGENE - GP RACING"
"ZAIM RAYSAD","18","10","678","KF1 ROK","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KART REPUBLIC","AUTOINC RCING"
"TIMOTHY ONG","19","11","688","KF1 ROK","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK FA","ARINA RACING"
"BRYAN LEE","20","12","693","KF1 ROK","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","ARINA RACING"
