"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483655-20190817","ROK CUP SINGAPORE 2019 ROUND 4","2019-08-16 22:00:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","0. PRACTICE","1073741855","KF1 ROK/ EXPERT 50 P2","Practice","2019-08-17 03:40:00 UTC","2019-08-17 03:58:48 UTC","PROVISIONAL","18","https://racehero.io/events/rok-cup-singapore-round-4/results/1073741855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"LUNG NIEN LEE (50)","1","1","501","EXPERT 50","12","","","","","0","13","1042.027","11","45.798","75.462","43.116","12.48","0","7 RACING"
"LEON KHOO (50)","2","2","538","EXPERT 50","10","","0.188","","0.188","5 Laps","8","739.757","5","45.986","75.153","37.374","7.68","0","7 RACING"
"RICHARD TAN (50)","3","3","509","EXPERT 50","1","1","0.037","","0.225","0 Laps","13","784.52","10","46.023","75.093","57.268","12.48","0","REDSPEED","ARINA RACING"
"JOHN MCGREGOR (50)","4","4","553","EXPERT 50","7","5","0.196","","0.421","2 Laps","11","737.045","5","46.219","74.774","51.579","10.559999999999999","0","GP","EUGENE - GP RACING"
"OLIVIER DENNIS (50)","5","5","518","EXPERT 50","3","3","0.390","","0.811","3 Laps","10","702.471","10","46.609","74.149","49.198","9.6","0","BIREL","ELEMENT MOTOSPORTS"
"ZAIM RAYSAD","6","1","678","KF1 ROK","11","","0.097","","0.908","0","10","781.219","10","46.706","73.995","44.239","9.6","0","KART REPUBLIC","AUTOINC RCING"
"QUEK YEOW HSIEN","7","2","644","KF1 ROK","9","3","0.321","","1.229","2:58.484","14","959.703","10","47.027","73.49","50.416","13.44","0","EUGENE - GP RACING"
"CHRIS CHEW (50)","8","6","514","EXPERT 50","8","6","0.025","","1.254","-5 Laps","18","968.753","8","47.052","73.451","64.215","17.28","0","CRG","ELEMENT MOTOSPORTS"
"DUNCAN NURSEY (50)","9","7","567","EXPERT 50","2","2","0.063","","1.317","1 Lap","12","759.796","11","47.115","73.352","54.583","11.52","0","BIREL","ELEMENT MOTOSPORTS"
"ALISTER SALE","10","3","676","KF1 ROK","5","2","0.320","","1.637","1:38.996","11","880.215","5","47.435","72.858","43.189","10.559999999999999","0","GP","EUGENE - GP RACING"
"BRYAN LEE","11","4","693","KF1 ROK","4","1","0.043","","1.680","2:47.081","17","948.3","12","47.478","72.792","61.955","16.32","0","TONY","ARINA RACING"
"BEN GOH (50)","12","8","598","EXPERT 50","6","4","0.310","","1.990","7 Laps","6","372.802","4","47.788","72.319","55.622","5.76","0","TONY","BMS"
"DARYL CHANG","13","5","601","KF1 ROK","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","RELIC RACING"
"DERIC TEO","14","6","605","KF1 ROK","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KOSMIC","ARINA RACING"
"NG TECK MING","15","7","615","KF1 ROK","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","ARINA RACING"
"DIPAN PILLAI ","16","8","616","KF1 ROK","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VERITAS"
"CALEB LIAW","17","9","642","KF1 ROK","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK FA","ARINA RACING"
"ANDREW LIM","18","10","645","KF1 ROK","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","ARINA RACING"
"LYNDON TAN (O)","19","11","669","KF1 ROK","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","ARINA RACING"
"TIMOTHY ONG","20","12","688","KF1 ROK","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK FA","ARINA RACING"
