"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483655-20190817","ROK CUP SINGAPORE 2019 ROUND 4","2019-08-16 22:00:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","3. SENIOR GP ROK","1073741887","QUALIFYING GROUP A","Qualifying","2019-08-18 03:30:00 UTC","2019-08-18 03:42:56 UTC","PROVISIONAL","10","https://racehero.io/events/rok-cup-singapore-round-4/results/1073741887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"M. HARITS","1","1","211","GP SENIOR","14","","","","","0","7","453.472","4","44.199","78.192","53.348","6.72","0","INTREPID","ESI KARTMASTER"
"RAVA MAHPUD","2","2","217","GP SENIOR","13","","0.092","","0.092","31.603","8","485.075","6","44.291","78.029","56.997","7.68","0","EXPRIT","ESI KARTMASTER"
"PUTERA ADAM","3","3","238","GP SENIOR","12","","0.018","","0.110","32.986","8","486.458","6","44.309","77.998","56.835","7.68","0","KART REPUBLIC","IS RACING"
"SILVANO CHRISTIAN","4","4","205","GP SENIOR","8","7","0.093","","0.203","1:04.359","9","517.831","6","44.402","77.834","60.066","8.64","0","TONY","ASR"
"ALEXANDER BROWN","5","5","277","GP SENIOR","4","4","0.069","","0.272","-1 Laps","8","426.594","4","44.471","77.714","64.811","7.68","0","REDSPEED","7 RACING"
"AKMAL M ASHIBLI","6","6","221","GP SENIOR","9","8","0.007","","0.279","1:03.655","9","517.127","5","44.478","77.701","60.148","8.64","0","INTREPID","ESI KARTMASTER"
"NIKHIL BOHRA","7","7","215","GP SENIOR","1","1","0.001","","0.280","5.964","9","459.436","5","44.479","77.7","67.7","8.64","0","KART REPUBLIC","IS RACING"
"ARVIN ESMAEILI","8","8","271","GP SENIOR","5","5","0.093","","0.373","1:01.413","10","514.885","3","44.572","77.537","67.122","9.6","0","TONY","BMS"
"PRASSETYO HARDJA","9","9","268","GP SENIOR","11","","0.030","","0.403","31.337","8","484.809","3","44.602","77.485","57.029","7.68","0","KOSMIC","G51"
"BRENDAN LIM","10","10","286","GP SENIOR","10","9","0.062","","0.465","1:06.334","9","519.806","3","44.664","77.378","59.838","8.64","0","TONY","ARINA RACING"
"ALVIN TAY (O)","11","1","222","GP SENIOR OPEN","6","1","0.079","","0.544","0","10","522.599","7","44.743","77.241","66.131","9.6","0","OTK FA","BMS"
"NOORIS GAFOOR","12","11","228","GP SENIOR","2","2","0.099","","0.643","55.566","10","509.038","3","44.842","77.071","67.893","9.6","0","KART REPUBLIC","IS RACING"
"L. MORGHAN","13","12","255","GP SENIOR","3","3","0.059","","0.702","0 Laps","7","378.56","6","44.901","76.969","63.905","6.72","0","AMV","EUGENE - GP RACING"
"SIRAMEDT THUNGSUTERANONKUL","14","13","245","GP SENIOR","7","6","0.002","","0.704","48.449","9","501.921","6","44.903","76.966","61.97","8.64","0","TONY","AUTOINC RCING"
