"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483655-20190817","ROK CUP SINGAPORE 2019 ROUND 4","2019-08-16 22:00:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","2. JUNIOR GP ROK","1073741882","HEAT","Race","2019-08-18 03:56:00 UTC","2019-08-18 04:06:46 UTC","PROVISIONAL","10","https://racehero.io/events/rok-cup-singapore-round-4/results/1073741882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"GAEL JULIEN","1","1","100","GP JUNIOR","1","1","","","","0","10","449.831","9","44.615","77.463","76.829","9.6","0","TONY","BMS"
"NEO YONG JIE","2","2","136","GP JUNIOR","3","3","3.920","","3.920","3.92","10","453.751","8","44.788","77.164","76.165","9.6","0","REDSPEED","RELIC RACING"
"YEVAN DAVID","3","3","121","GP JUNIOR","4","4","0.580","","4.500","4.5","10","454.331","6","44.885","76.997","76.068","9.6","0","KOSMIC","G51"
"SUPAKIT JENJITRANUN","4","4","172","GP JUNIOR","5","5","0.677","","5.177","5.177","10","455.008","6","44.869","77.024","75.955","9.6","0","TONY","AUTOINC RCING"
"BIANCA BUSTAMANTE","5","5","119","GP JUNIOR","2","2","0.225","","5.402","5.402","10","455.233","7","44.794","77.153","75.917","9.6","0","TONY","ARINA RACING"
"ADRIAN HASSAN","6","6","105","GP JUNIOR","6","6","2.425","","7.827","7.827","10","457.658","9","44.748","77.233","75.515","9.6","0","KART REPUBLIC","ASR"
"DYLAN TAN (O)","7","1","144","GP JUNIOR OPEN","7","1","3.878","","11.705","0","10","461.536","8","45.718","75.594","74.88","9.6","0","REDSPEED","EUGENE - GP RACING"
"MATEO LOPEZ (O)","8","2","110","GP JUNIOR OPEN","9","3","1.187","","12.892","1.187","10","462.723","9","45.511","75.938","74.688","9.6","0","TONY","ARINA RACING"
"DILSHEN LALWANI (O)","9","3","108","GP JUNIOR OPEN","11","5","0.082","","12.974","1.269","10","462.805","9","45.474","75.999","74.675","9.6","0","REDSPEED","ARINA RACING"
"LEO HOELLMANN (O)","10","4","116","GP JUNIOR OPEN","10","4","4.298","","17.272","5.567","10","467.103","4","46.041","75.064","73.988","9.6","0","TONY","EUGENE - GP RACING"
"LIM ZHENG TING (O)","11","5","157","GP JUNIOR OPEN","14","8","1.700","","18.972","7.267","10","468.803","10","45.417","76.095","73.72","9.6","0","REDSPEED","ARINA RACING"
"MIGUEL QUINONES (O)","12","6","142","GP JUNIOR OPEN","13","7","2.690","","21.662","9.957","10","471.493","10","46.086","74.99","73.299","9.6","0","TONY","BMS"
"MATTHEW YEO (O)","13","7","166","GP JUNIOR OPEN","12","6","0.372","","22.034","10.329","10","471.865","6","45.96","75.196","73.241","9.6","0","REDSPEED","ARINA RACING"
"ANDREW HOOPER (O)","14","8","138","GP JUNIOR OPEN","8","2","","","DNF","7 Laps","3","145.434","3","46.475","74.363","71.29","2.88","0","OTK FA","ARINA RACING"
