"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483655-20190817","ROK CUP SINGAPORE 2019 ROUND 4","2019-08-16 22:00:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","1. MINI ROK","1073741879","FINAL","Race","2019-08-18 07:38:00 UTC","2019-08-18 07:57:28 UTC","PROVISIONAL","14","https://racehero.io/events/rok-cup-singapore-round-4/results/1073741879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"WILLIAM GO","1","1","23","MINI ROK","2","2","","","","0","14","715.167","10","50.333","68.663","67.654","13.44","0","KART REPUBLIC","AUTOINC RCING"
"NANDHAVUD BHIROMBHAKDI","2","2","7","MINI ROK","1","1","3.595","","3.595","3.595","14","718.762","14","50.504","68.43","67.316","13.44","0","KOSMIC","SINGHA"
"JACOB ETHAN LAUTER","3","3","36","MINI ROK","9","9","2.106","","5.701","5.701","14","720.868","6","50.982","67.789","67.119","13.44","0","INTREPID","ESI KARTMASTER"
"DAFFA AB","4","4","18","MINI ROK","10","10","2.442","","8.143","8.143","14","723.31","14","51.016","67.743","66.892","13.44","0","INTREPID","ARINA RACING"
"QARRAR FIRHAND (LR)","5","5","71","MINI ROK","4","4","4.756","","12.899","12.899","14","728.066","6","51.044","67.706","66.456","13.44","0","INTREPID","ESI KARTMASTER"
"NICOLAS STATI","6","6","75","MINI ROK","6","6","3.518","","16.417","16.417","14","731.584","12","51.344","67.311","66.136","13.44","0","ENERGY","G51"
"YEVIN DAVID (LR)","7","7","90","MINI ROK","5","5","2.436","","18.853","18.853","14","734.02","14","51.064","67.68","65.916","13.44","0","CRG","G51"
"GABRIEL CHAN","8","8","35","MINI ROK","12","12","3.064","","21.917","21.917","14","737.084","4","51.464","67.154","65.642","13.44","0","ENERGY","BMS"
"AKI JITRANUWATH","9","9","99","MINI ROK","11","11","0.208","","22.125","22.125","14","737.292","11","51.504","67.102","65.624","13.44","0","REDSPEED","ARINA RACING"
"REGIS TAY (NB/LR)","10","10","5","MINI ROK","20","20","0.422","","22.547","22.547","14","737.714","12","51.455","67.165","65.586","13.44","0","REDSPEED","ARINA RACING"
"IVAN TUGALOV (NB/LR)","11","11","14","MINI ROK","17","17","2.377","","24.924","24.924","14","740.091","13","51.586","66.995","65.376","13.44","0","ENERGY","G51"
"MARTIN HERRERA (NB/LR)","12","12","15","MINI ROK","14","14","0.524","","25.448","25.448","14","740.615","13","51.292","67.379","65.329","13.44","0","TONY","ARINA RACING"
"FREDERICK WATTANA BENNETT","13","13","94","MINI ROK","8","8","2.010","","27.458","27.458","14","742.625","14","51.16","67.553","65.153","13.44","0","BIREL","RL KARTING"
"MAX HOELLMANN (NB)","14","14","88","MINI ROK","15","15","4.293","","31.751","31.751","14","746.918","9","52.148","66.273","64.778","13.44","0","TONY","EUGENE - GP RACING"
"YANIK DAVID (LR)","15","15","91","MINI ROK","13","13","1.545","","33.296","33.296","14","748.463","14","52.276","66.111","64.644","13.44","0","ENERGY","G51"
"DYLAN LOW (NB/LR)","16","16","29","MINI ROK","16","16","8.921","","42.217","42.217","14","757.384","13","53.037","65.162","63.883","13.44","0","INTREPID","ESI KARTMASTER"
"BRUCE LIAU (NB/LR)","17","17","95","MINI ROK","18","18","9.873","","52.090","52.09","14","767.257","4","52.953","65.265","63.061","13.44","0","HASSE","ELEMENT MOTOSPORTS"
"STEFANO PEDANI","18","18","48","MINI ROK","3","3","","","DNF","6 Laps","8","420.329","6","51.305","67.362","65.777","7.68","0","REDSPEED","ARINA RACING"
"JAYCUS WONG (NB/LR)","19","19","10","MINI ROK","19","19","","","DNF","7 Laps","7","408.933","2","55.836","61.896","59.159","6.72","0","CRG","ELEMENT MOTOSPORTS"
"SEB KAWPENG","20","20","55","MINI ROK","7","7","","","DNF","3:33.842","6","929.009","3","51.655","66.905","22.321","5.76","0","KART REPUBLIC","IS RACING"
