"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483655-20190817","ROK CUP SINGAPORE 2019 ROUND 4","2019-08-16 22:00:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","5. KF1 ROK/ GP50","1073741900","FINAL","Race","2019-08-18 08:48:00 UTC","2019-08-18 09:04:08 UTC","PROVISIONAL","16","https://racehero.io/events/rok-cup-singapore-round-4/results/1073741900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"LEON KHOO (50)","1","1","538","EXPERT 50","1","1","","","","0","16","752.376","6","46.327","74.6","73.495","15.36","0","KOSMIC","7 RACING"
"DARYL CHANG","2","1","601","KF1 ROK","3","1","0.301","","0.301","0","16","752.677","15","45.983","75.158","73.466","15.36","0","TONY","RELIC RACING"
"RICHARD TAN (50)","3","2","509","EXPERT 50","2","2","2.804","","3.105","3.105","16","755.481","11","46.22","74.773","73.193","15.36","0","REDSPEED","ARINA RACING"
"JOHN MCGREGOR (50)","4","3","553","EXPERT 50","6","4","6.591","","9.696","9.696","16","762.072","12","46.552","74.24","72.56","15.36","0","GP","EUGENE - GP RACING"
"NG TECK MING","5","2","615","KF1 ROK","4","2","0.450","","10.146","9.845","16","762.522","7","46.719","73.974","72.517","15.36","0","TONY","ARINA RACING"
"ZAIM RAYSAD","6","3","678","KF1 ROK","8","3","1.523","","11.669","11.368","16","764.045","9","46.69","74.02","72.373","15.36","0","KART REPUBLIC","AUTOINC RCING"
"M. DIPAN","7","4","616","KF1 ROK","9","4","3.428","","15.097","14.796","16","767.473","15","46.781","73.876","72.049","15.36","0","KART REPUBLIC","VERITAS"
"BRYAN LEE","8","5","693","KF1 ROK","10","5","0.276","","15.373","15.072","16","767.749","14","46.851","73.766","72.024","15.36","0","TONY","ARINA RACING"
"DUNCAN NURSEY (50)","9","4","567","EXPERT 50","14","7","7.585","","22.958","22.958","16","775.334","14","47.126","73.335","71.319","15.36","0","BIREL","ELEMENT MOTOSPORTS"
"CHRIS CHEW (50)","10","5","514","EXPERT 50","5","3","1.467","","24.425","24.425","16","776.801","13","46.402","74.48","71.184","15.36","0","CRG","ELEMENT MOTOSPORTS"
"TIMOTHY ONG","11","6","688","KF1 ROK","15","8","12.153","","36.578","36.277","16","788.954","4","47.573","72.646","70.088","15.36","0","OTK FA","ARINA RACING"
"OLIVIER DENNIS (50)","12","6","518","EXPERT 50","13","6","1.838","","38.416","38.416","16","790.792","15","46.829","73.8","69.925","15.36","0","BIREL","ELEMENT MOTOSPORTS"
"QUEK YEOW HSIEN","13","7","644","KF1 ROK","12","7","6.023","","44.439","44.138","16","796.815","13","46.697","74.009","69.396","15.36","0","OTK FA","EUGENE - GP RACING"
"LUNG NIEN LEE (50)","14","7","501","EXPERT 50","7","5","1 Lap","","1 Lap","0.874","15","753.25","11","46.217","74.778","68.822","14.399999999999999","0","KOSMIC","7 RACING"
"ALISTER SALE","15","8","676","KF1 ROK","18","11","7.128","","1 Lap","7.701","15","760.378","14","47.542","72.694","68.177","14.399999999999999","0","GP","EUGENE - GP RACING"
"DERIC TEO","16","9","627","KF1 ROK","16","9","1.655","","1 Lap","9.356","15","762.033","15","47.95","72.075","68.029","14.399999999999999","0","KOSMIC","ARINA RACING"
"CALEB LIAW","17","10","642","KF1 ROK","17","10","3 Laps","","4 Laps","4 Laps","12","663.896","9","48.152","71.773","62.468","11.52","0","OTK FA","ARINA RACING"
"ANDREW LIM","18","11","645","KF1 ROK","11","6","3 Laps","","7 Laps","7 Laps","9","465.643","5","48.801","70.818","66.798","8.64","0","TONY","ARINA RACING"
"BEN GOH (50)","19","8","598","EXPERT 50","19","8","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","BMS"
"LYNDON TAN (O)","20","12","669","KF1 ROK","20","12","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","ARINA RACING"
