"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483655-20190817","ROK CUP SINGAPORE 2019 ROUND 4","2019-08-16 22:00:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","3. SENIOR GP ROK","1073741886","QUALIFYING GROUP B","Qualifying","2019-08-18 03:19:00 UTC","2019-08-18 03:32:27 UTC","PROVISIONAL","10","https://racehero.io/events/rok-cup-singapore-round-4/results/1073741886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"ROY TANG","1","1","242","GP SENIOR","5","4","","","","0","10","501.007","4","44.659","77.386","68.981","9.6","0","REDSPEED","EUGENE - GP RACING"
"HARIHARAN","2","2","243","GP SENIOR","1","1","0.115","","0.115","1 Lap","9","444.203","4","44.774","77.188","70.022","8.64","0","TONY","BMS"
"TAR ANANTHORN","3","3","272","GP SENIOR","13","","0.020","","0.135","4 Laps","6","378.631","5","44.794","77.153","54.766","5.76","0","TONY","7 RACING"
"NEO YONG XIANG","4","4","236","GP SENIOR","11","","0.038","","0.173","1 Lap","9","491.054","6","44.832","77.088","63.341","8.64","0","REDSPEED","RELIC RACING"
"CARL WATTANAPONG  BENNETT","5","5","223","GP SENIOR","2","2","0.056","","0.229","0 Laps","10","492.238","10","44.888","76.992","70.21","9.6","0","BIREL","RL KARTING"
"DIPTYA OKTADEWA","6","6","218","GP SENIOR","14","","0.144","","0.373","3 Laps","7","433.618","4","45.032","76.745","55.791","6.72","0","INTREPID","ESI KARTMASTER"
"KEZIA SANTOSO","7","7","207","GP SENIOR","9","5","0.014","","0.387","2 Laps","8","434.902","7","45.046","76.722","63.573","7.68","0","KOSMIC","ESI KARTMASTER"
"WAHYU HASHIM","8","8","234","GP SENIOR","12","","0.113","","0.500","6 Laps","4","285.982","4","45.159","76.53","48.339","3.84","0","REDSPEED","ARINA RACING"
"FARRELL GOBEL (O)","9","1","206","GP SENIOR OPEN","7","3","0.006","","0.506","0","9","471.427","3","45.165","76.519","65.978","8.64","0","INTREPID","ARINA RACING"
"ANSON TAN (O)","10","2","244","GP SENIOR OPEN","4","1","0.050","","0.556","33.189","10","504.616","9","45.215","76.435","68.488","9.6","0","REDSPEED","EUGENE - GP RACING"
"JONATHAN LIM (O)","11","3","270","GP SENIOR OPEN","6","2","0.201","","0.757","0 Laps","9","469.277","7","45.416","76.097","66.281","8.64","0","KOSMIC","RELIC RACING"
"TOM PHILLIPS (O)","12","4","299","GP SENIOR OPEN","8","4","0.025","","0.782","1 Lap","8","429.666","4","45.441","76.055","64.348","7.68","0","KOSMIC","G51"
"KEITO MATSUI","13","9","225","GP SENIOR","10","6","0.170","","0.952","5 Laps","5","308.01","3","45.611","75.771","56.102","4.8","0","OTK FA","BMS"
"AIDEN CHONG","14","10","269","GP SENIOR","3","3","0.415","","1.367","8 Laps","2","144.753","1","46.026","75.088","47.75","1.92","0","REDSPEED","ARINA RACING"
