"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483655-20190817","ROK CUP SINGAPORE 2019 ROUND 4","2019-08-16 22:00:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","2. JUNIOR GP ROK","1073741884","FINAL","Race","2019-08-18 08:00:00 UTC","2019-08-18 08:14:15 UTC","PROVISIONAL","16","https://racehero.io/events/rok-cup-singapore-round-4/results/1073741884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"GAEL JULIEN","1","1","100","GP JUNIOR","1","1","","","","0","16","720.51","14","44.676","77.357","76.746","15.36","0","TONY","BMS"
"ADRIAN HASSAN","2","2","105","GP JUNIOR","2","2","5.091","","5.091","5.091","16","725.601","9","44.944","76.896","76.207","15.36","0","KART REPUBLIC","ASR"
"SUPAKIT JENJITRANUN","3","3","172","GP JUNIOR","7","6","1.329","","6.420","6.42","16","726.93","12","44.928","76.923","76.068","15.36","0","TONY","AUTOINC RCING"
"YEVAN DAVID","4","4","121","GP JUNIOR","4","4","0.311","","6.731","6.731","16","727.241","12","44.917","76.942","76.035","15.36","0","KOSMIC","G51"
"NEO YONG JIE","5","5","136","GP JUNIOR","5","5","0.632","","7.363","7.363","16","727.873","12","44.925","76.928","75.969","15.36","0","REDSPEED","RELIC RACING"
"DILSHEN LALWANI (O)","6","1","108","GP JUNIOR OPEN","8","2","10.893","","18.256","0","16","738.766","16","45.602","75.786","74.849","15.36","0","REDSPEED","ARINA RACING"
"MATTHEW YEO (O)","7","2","166","GP JUNIOR OPEN","10","4","12.318","","30.574","12.318","16","751.084","7","46.186","74.828","73.622","15.36","0","REDSPEED","ARINA RACING"
"MIGUEL QUINONES (O)","8","3","142","GP JUNIOR OPEN","12","6","0.773","","31.347","13.091","16","751.857","7","45.968","75.183","73.546","15.36","0","TONY","BMS"
"LEO HOELLMANN (O)","9","4","116","GP JUNIOR OPEN","13","7","2.286","","33.633","15.377","16","754.143","11","46.19","74.821","73.323","15.36","0","TONY","EUGENE - GP RACING"
"DYLAN TAN (O)","10","5","144","GP JUNIOR OPEN","9","3","2.863","","36.496","18.24","16","757.006","5","45.568","75.843","73.046","15.36","0","REDSPEED","EUGENE - GP RACING"
"ANDREW HOOPER (O)","11","6","138","GP JUNIOR OPEN","11","5","1 Lap","","1 Lap","0.84","15","739.606","7","45.949","75.214","70.091","14.399999999999999","0","OTK FA","ARINA RACING"
"LIM ZHENG TING (O)","12","7","157","GP JUNIOR OPEN","6","1","","","DNF","2 Laps","14","645.185","8","45.33","76.241","74.992","13.44","0","REDSPEED","ARINA RACING"
"BIANCA BUSTAMANTE","13","6","119","GP JUNIOR","3","3","","","DNF","9 Laps","7","320.08","6","45.043","76.727","75.581","6.72","0","TONY","ARINA RACING"
"MATEO LOPEZ (O)","14","8","110","GP JUNIOR OPEN","14","8","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","ARINA RACING"
