"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483655-20190817","ROK CUP SINGAPORE 2019 ROUND 4","2019-08-16 22:00:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","0. PRACTICE","1073741863","JUNIOR P4","Practice","2019-08-17 07:00:00 UTC","2019-08-17 07:21:25 UTC","PROVISIONAL","17","https://racehero.io/events/rok-cup-singapore-round-4/results/1073741863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"GAEL JULIEN","1","1","100","GP JUNIOR","1","1","","","","0","16","1118.754","2","44.582","77.52","49.426","15.36","0","BMS"
"NEO YONG JIE","2","2","136","GP JUNIOR","2","2","0.117","","0.117","3 Laps","13","948.539","8","44.699","77.317","47.365","12.48","0","REDSPEED","RELIC RACING"
"SUPAKIT JENJITRANUN","3","3","172","GP JUNIOR","11","","0.201","","0.318","15.028","14","1133.782","12","44.9","76.971","42.675","13.44","0","TONY","AUTOINC RCING"
"ADRIAN HASSAN","4","4","105","GP JUNIOR","7","4","0.028","","0.346","4.894","15","1123.648","6","44.928","76.923","46.135","14.4","0","KART REPUBLIC","ASR"
"BIANCA BUSTAMANTE","5","5","119","GP JUNIOR","9","5","0.173","","0.519","4 Laps","12","721.32","7","45.101","76.628","57.495","11.52","0","TONY","ARINA RACING"
"YEVAN DAVID","6","6","121","GP JUNIOR","6","3","0.059","","0.578","3 Laps","13","721.122","7","45.16","76.528","62.303","12.48","0","KOSMIC","G51"
"LIM ZHENG TING (O)","7","1","157","GP JUNIOR OPEN","8","4","0.150","","0.728","0","17","1128.695","6","45.31","76.275","52.053","16.32","0","REDSPEED","ARINA RACING"
"DYLAN TAN (O)","8","2","144","GP JUNIOR OPEN","3","1","0.462","","1.190","11 Laps","6","390.893","5","45.772","75.505","53.048","5.76","0","REDSPEED","EUGENE - GP RACING"
"MATTHEW YEO (O)","9","3","166","GP JUNIOR OPEN","5","3","0.416","","1.606","3 Laps","14","778.678","11","46.188","74.825","62.136","13.44","0","REDSPEED","ARINA RACING"
"MIGUEL QUINONES (O)","10","4","142","GP JUNIOR OPEN","4","2","0.193","","1.799","2 Laps","15","1118.702","6","46.381","74.513","46.339","14.4","0","TONY","BMS"
"ANDREW HOOPER (O)","11","5","138","GP JUNIOR OPEN","10","","1.029","","2.828","11 Laps","6","481.615","3","47.41","72.896","43.055","5.76","0","OTK FA","ARINA RACING"
"DILSHEN LALWANI (O)","12","6","108","GP JUNIOR OPEN","0","","","","","17 Laps","0","137.401","0","0.0","0.0","0.0","0.0","0","REDSPEED","ARINA RACING"
"MATEO LOPEZ (O)","13","7","110","GP JUNIOR OPEN","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","ARINA RACING"
"LEO HOELLMANN (O)","14","8","116","GP JUNIOR OPEN","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","EUGENE - GP RACING"
"PETER CHUA","15","1","399","EXPERT 30","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","KALI KART","ELEMENT MOTOSPORTS"
"KYLE BLOCKLEY (40)","16","1","431","EXPERT 40","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GP","EUGENE - GP RACING"
