"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483655-20190817","ROK CUP SINGAPORE 2019 ROUND 4","2019-08-16 22:00:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","0. PRACTICE","1073741867","MINI P5","Practice","2019-08-17 08:20:00 UTC","2019-08-17 08:41:44 UTC","PROVISIONAL","18","https://racehero.io/events/rok-cup-singapore-round-4/results/1073741867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"NANDHAVUD BHIROMBHAKDI","1","1","7","MINI ROK","17","","","","","0","12","1086.468","5","50.431","68.529","38.171","11.52","0","KOSMIC","SINGHA"
"QARRAR FIRHAND (LR)","2","2","71","MINI ROK","5","5","0.415","","0.415","1:09.119","11","1155.587","9","50.846","67.97","32.898","10.559999999999999","0","INTREPID","ESI KARTMASTER"
"YEVIN DAVID (LR)","3","3","90","MINI ROK","16","16","0.121","","0.536","-3 Laps","15","1036.688","7","50.967","67.809","50.005","14.399999999999999","0","CRG","G51"
"NICOLAS STATI","4","4","75","MINI ROK","6","6","0.016","","0.552","1:09.244","15","1155.712","15","50.983","67.787","44.855","14.399999999999999","0","ENERGY","G51"
"JACOB ETHAN LAUTER","5","5","36","MINI ROK","7","7","0.148","","0.700","4 Laps","8","645.565","4","51.131","67.591","42.828","7.68","0","INTREPID","ESI KARTMASTER"
"DAFFA AB","6","6","18","MINI ROK","2","2","0.009","","0.709","1:10.948","14","1157.416","5","51.14","67.579","41.803","13.44","0","INTREPID","ARINA RACING"
"SEB KAWPENG","7","7","55","MINI ROK","4","4","0.024","","0.733","1:38.856","16","1185.324","5","51.164","67.547","46.651","15.36","0","KART REPUBLIC","IS RACING"
"AKI JITRANUWATH","8","8","99","MINI ROK","13","13","0.043","","0.776","4.316","13","1090.784","13","51.207","67.491","41.189","12.48","0","REDSPEED","ARINA RACING"
"REGIS TAY (NB/LR)","9","9","5","MINI ROK","10","10","0.070","","0.846","37.616","17","1124.084","11","51.277","67.399","52.267","16.32","0","REDSPEED","ARINA RACING"
"GABRIEL CHAN","10","10","35","MINI ROK","14","14","0.042","","0.888","1:10.27","15","1156.738","5","51.319","67.343","44.816","14.399999999999999","0","ENERGY","BMS"
"FREDERICK WATTANA BENNET","11","11","94","MINI ROK","8","8","0.125","","1.013","31.477","14","1117.945","6","51.444","67.18","43.279","13.44","0","BIREL","RL KARTING"
"IVAN TUGALOV (NB/LR)","12","12","14","MINI ROK","1","1","0.149","","1.162","5 Laps","7","594.832","6","51.593","66.986","40.67","6.72","0","ENERGY","G51"
"MAX HOELLMANN (NB)","13","13","88","MINI ROK","3","3","0.036","","1.198","1:29.534","18","1176.002","6","51.629","66.939","52.898","17.28","0","TONY","EUGENE - GP RACING"
"YANIK DAVID (LR)","14","14","91","MINI ROK","15","15","0.478","","1.676","3 Laps","9","737.35","3","52.107","66.325","42.183","8.64","0","ENERGY","G51"
"BRUCE LIAU (NB/LR)","15","15","95","MINI ROK","9","9","2.119","","3.795","1:07.18","14","1153.648","6","54.226","63.733","41.94","13.44","0","HASSE","ELEMENT MOTOSPORTS"
"JAYCUS WONG (NB/LR)","16","16","10","MINI ROK","11","11","2.652","","6.447","1:48.112","14","1194.58","1","56.878","60.762","40.503","13.44","0","CRG","ELEMENT MOTOSPORTS"
"DYLAN LOW (NB/LR)","17","17","29","MINI ROK","12","12","0.223","","6.670","6 Laps","6","903.472","1","57.101","60.524","22.951","5.76","0","INTREPID","ESI KARTMASTER"
"CONRAD GARROW (NB/LR)","18","18","9","MINI ROK","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","ARINA RACING"
"MARTIN HERRERA (NB/LR)","19","19","15","MINI ROK","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","ARINA RACING"
"WILLIAM GO","20","20","23","MINI ROK","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KART REPUBLIC","AUTOINC RCING"
"STEFANO PEDANI","21","21","48","MINI ROK","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","ARINA RACING"
"GAEL JULIEN","22","1","100","GP JUNIOR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","BMS"
"YEVAN DAVID","23","2","121","GP JUNIOR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","KOSMIC","G51"
"NEO YONG JIE","24","3","136","GP JUNIOR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","RELIC RACING"
"DYLAN TAN (O)","25","1","144","GP JUNIOR OPEN","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","EUGENE - GP RACING"
