"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483655-20190817","ROK CUP SINGAPORE 2019 ROUND 4","2019-08-16 22:00:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","1. MINI ROK","1073741878","PRE-FINAL","Race","2019-08-18 05:45:00 UTC","2019-08-18 05:59:27 UTC","PROVISIONAL","12","https://racehero.io/events/rok-cup-singapore-round-4/results/1073741878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"NANDHAVUD BHIROMBHAKDI","1","1","7","MINI ROK","2","2","","","","0","12","612.109","8","50.397","68.576","67.753","11.52","0","KOSMIC","SINGHA"
"WILLIAM GO","2","2","23","MINI ROK","1","1","2.567","","2.567","2.567","12","614.676","11","50.561","68.353","67.47","11.52","0","KART REPUBLIC","AUTOINC RCING"
"STEFANO PEDANI","3","3","48","MINI ROK","4","4","5.524","","8.091","8.091","12","620.2","3","50.969","67.806","66.869","11.52","0","REDSPEED","ARINA RACING"
"QARRAR FIRHAND (LR)","4","4","71","MINI ROK","7","7","0.085","","8.176","8.176","12","620.285","9","50.799","68.033","66.86","11.52","0","INTREPID","ESI KARTMASTER"
"YEVIN DAVID (LR)","5","5","90","MINI ROK","8","8","1.739","","9.915","9.915","12","622.024","9","50.903","67.894","66.673","11.52","0","CRG","G51"
"NICOLAS STATI","6","6","75","MINI ROK","6","6","1.805","","11.720","11.72","12","623.829","2","51.176","67.532","66.48","11.52","0","ENERGY","G51"
"SEB KAWPENG","7","7","55","MINI ROK","9","9","2.891","","14.611","14.611","12","626.72","4","51.175","67.533","66.173","11.52","0","KART REPUBLIC","IS RACING"
"GABRIEL CHAN","8","8","35","MINI ROK","13","13","0.539","","15.150","15.15","12","627.259","10","51.382","67.261","66.116","11.52","0","ENERGY","BMS"
"FREDERICK WATTANA BENNETT","9","9","94","MINI ROK","11","11","0.852","","16.002","16.002","12","628.111","7","51.209","67.488","66.027","11.52","0","BIREL","RL KARTING"
"JACOB ETHAN LAUTER","10","10","36","MINI ROK","20","20","0.086","","16.088","16.088","12","628.197","10","50.969","67.806","66.018","11.52","0","INTREPID","ESI KARTMASTER"
"DAFFA AB","11","11","18","MINI ROK","3","3","1.022","","17.110","17.11","12","629.219","5","50.882","67.922","65.91","11.52","0","INTREPID","ARINA RACING"
"MARTIN HERRERA (NB/LR)","12","12","15","MINI ROK","17","17","0.120","","17.230","17.23","12","629.339","10","51.254","67.429","65.898","11.52","0","TONY","ARINA RACING"
"AKI JITRANUWATH","13","13","99","MINI ROK","5","5","2.112","","19.342","19.342","12","631.451","3","51.18","67.526","65.677","11.52","0","REDSPEED","ARINA RACING"
"YANIK DAVID (LR)","14","14","91","MINI ROK","12","12","1.498","","20.840","20.84","12","632.949","8","51.539","67.056","65.522","11.52","0","ENERGY","G51"
"MAX HOELLMANN (NB)","15","15","88","MINI ROK","14","14","3.732","","24.572","24.572","12","636.681","8","51.972","66.497","65.138","11.52","0","TONY","EUGENE - GP RACING"
"IVAN TUGALOV (NB/LR)","16","16","14","MINI ROK","16","16","0.454","","25.026","25.026","12","637.135","4","51.648","66.914","65.091","11.52","0","ENERGY","G51"
"DYLAN LOW (NB/LR)","17","17","29","MINI ROK","15","15","8.130","","33.156","33.156","12","645.265","4","52.737","65.533","64.271","11.52","0","INTREPID","ESI KARTMASTER"
"BRUCE LIAU (NB/LR)","18","18","95","MINI ROK","18","18","8.998","","42.154","42.154","12","654.263","6","53.37","64.755","63.387","11.52","0","HASSE","ELEMENT MOTOSPORTS"
"JAYCUS WONG (NB/LR)","19","19","10","MINI ROK","19","19","1 Lap","","1 Lap","26.966","11","639.075","8","55.252","62.55","59.486","10.559999999999999","0","CRG","ELEMENT MOTOSPORTS"
"REGIS TAY (NB/LR)","20","20","5","MINI ROK","10","10","7 Laps","","8 Laps","8 Laps","4","216.574","3","51.352","67.3","63.83","3.84","0","REDSPEED","ARINA RACING"
