"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483655-20190817","ROK CUP SINGAPORE 2019 ROUND 4","2019-08-16 22:00:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","5. KF1 ROK/ GP50","1073741897","QULIFYING","Qualifying","2019-08-18 02:59:00 UTC","2019-08-18 03:21:15 UTC","PROVISIONAL","12","https://racehero.io/events/rok-cup-singapore-round-4/results/1073741897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"LEON KHOO (50)","1","1","538","EXPERT 50","18","8","","","","0","6","379.645","4","45.667","75.678","54.619","5.76","0","KOSMIC","7 RACING"
"RICHARD TAN (50)","2","2","509","EXPERT 50","1","1","0.102","","0.102","2:25.3","10","524.945","7","45.769","75.51","65.835","9.6","0","REDSPEED","ARINA RACING"
"DARYL CHANG","3","1","601","KF1 ROK","19","","0.082","","0.184","0","7","522.001","4","45.851","75.375","46.345","6.72","0","TONY","RELIC RACING"
"JOHN MCGREGOR (50)","4","3","553","EXPERT 50","16","6","0.065","","0.249","3:46.783","11","606.428","3","45.916","75.268","62.688","10.559999999999999","0","GP","EUGENE - GP RACING"
"ZAIM RAYSAD","5","2","678","KF1 ROK","5","1","0.142","","0.391","0 Laps","7","391.469","4","46.058","75.036","61.798","6.72","0","KART REPUBLIC","AUTOINC RCING"
"CHRIS CHEW (50)","6","4","514","EXPERT 50","2","2","0.036","","0.427","4:00.339","12","619.984","6","46.094","74.977","66.892","11.52","0","CRG","ELEMENT MOTOSPORTS"
"NG TECK MING","7","3","615","KF1 ROK","15","10","0.330","","0.757","1:13.606","11","595.607","10","46.424","74.444","63.827","10.559999999999999","0","TONY","ARINA RACING"
"M. DIPAN","8","4","616","KF1 ROK","6","2","0.051","","0.808","1:45.797","12","627.798","3","46.475","74.363","66.059","11.52","0","KART REPUBLIC","VERITAS"
"QUEK YEOW HSIEN","9","5","644","KF1 ROK","9","4","0.178","","0.986","1:57.125","12","639.126","4","46.653","74.079","64.889","11.52","0","OTK FA","EUGENE - GP RACING"
"BRYAN LEE","10","6","693","KF1 ROK","14","9","0.056","","1.042","1 Lap","6","370.761","5","46.709","73.99","55.928","5.76","0","TONY","ARINA RACING"
"OLIVIER DENNIS (50)","11","5","518","EXPERT 50","3","3","0.057","","1.099","56.742","8","436.387","7","46.766","73.9","63.357","7.68","0","BIREL","ELEMENT MOTOSPORTS"
"BEN GOH (50)","12","6","598","EXPERT 50","4","4","0.089","","1.188","0 Laps","6","343.955","4","46.855","73.759","60.287","5.76","0","TONY","BMS"
"DUNCAN NURSEY (50)","13","7","567","EXPERT 50","7","5","0.216","","1.404","3:48.728","11","608.373","11","47.071","73.421","62.488","10.559999999999999","0","BIREL","ELEMENT MOTOSPORTS"
"ANDREW LIM","14","7","645","KF1 ROK","8","3","0.064","","1.468","2:00.749","12","642.75","7","47.135","73.321","64.523","11.52","0","TONY","ARINA RACING"
"ALISTER SALE","15","8","676","KF1 ROK","12","7","0.097","","1.565","2:04.563","12","646.564","5","47.232","73.171","64.142","11.52","0","GP","EUGENE - GP RACING"
"TIMOTHY ONG","16","9","688","KF1 ROK","10","5","","","1.565","1 Lap","6","366.84","2","47.232","73.171","56.526","5.76","0","OTK FA","ARINA RACING"
"LUNG NIEN LEE (50)","17","8","501","EXPERT 50","17","7","0.394","","1.959","2 Laps","4","291.114","3","47.626","72.565","47.487","3.84","0","KOSMIC","7 RACING"
"DERIC TEO","18","10","627","KF1 ROK","13","8","0.021","","1.980","-1 Laps","8","462.974","6","47.647","72.533","59.718","7.68","0","KOSMIC","ARINA RACING"
"CALEB LIAW","19","11","642","KF1 ROK","11","6","0.804","","2.784","0 Laps","7","418.438","7","48.451","71.33","57.815","6.72","0","OTK FA","ARINA RACING"
"LYNDON TAN (O)","20","12","669","KF1 ROK","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","ARINA RACING"
