"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483655-20190817","ROK CUP SINGAPORE 2019 ROUND 4","2019-08-16 22:00:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","5. KF1 ROK/ GP50","1073741899","PRE-FINAL","Race","2019-08-18 06:40:00 UTC","2019-08-18 06:53:37 UTC","PROVISIONAL","14","https://racehero.io/events/rok-cup-singapore-round-4/results/1073741899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"LEON KHOO (50)","1","1","538","EXPERT 50","1","1","","","","0","14","651.676","10","45.974","75.173","74.245","13.44","0","KOSMIC","7 RACING"
"RICHARD TAN (50)","2","2","509","EXPERT 50","3","2","3.329","","3.329","3.329","14","655.005","13","46.239","74.742","73.868","13.44","0","REDSPEED","ARINA RACING"
"DARYL CHANG","3","1","601","KF1 ROK","2","1","0.608","","3.937","0","14","655.613","9","46.045","75.057","73.8","13.44","0","TONY","RELIC RACING"
"NG TECK MING","4","2","615","KF1 ROK","4","2","5.250","","9.187","5.25","14","660.863","14","46.449","74.404","73.213","13.44","0","TONY","ARINA RACING"
"CHRIS CHEW (50)","5","3","514","EXPERT 50","5","3","1.928","","11.115","11.115","14","662.791","14","46.54","74.259","73.0","13.44","0","CRG","ELEMENT MOTOSPORTS"
"JOHN MCGREGOR (50)","6","4","553","EXPERT 50","8","4","0.528","","11.643","11.643","14","663.319","6","46.347","74.568","72.942","13.44","0","GP","EUGENE - GP RACING"
"LUNG NIEN LEE (50)","7","5","501","EXPERT 50","15","7","0.098","","11.741","11.741","14","663.417","13","45.995","75.139","72.932","13.44","0","KOSMIC","7 RACING"
"ZAIM RAYSAD","8","3","678","KF1 ROK","6","3","4.437","","16.178","12.241","14","667.854","9","46.729","73.958","72.447","13.44","0","KART REPUBLIC","AUTOINC RCING"
"DUNCAN NURSEY (50)","9","6","567","EXPERT 50","9","5","4.261","","20.439","20.439","14","672.115","6","47.11","73.36","71.988","13.44","0","BIREL","ELEMENT MOTOSPORTS"
"M. DIPAN","10","4","616","KF1 ROK","7","4","0.315","","20.754","16.817","14","672.43","12","47.063","73.433","71.954","13.44","0","KART REPUBLIC","VERITAS"
"BRYAN LEE","11","5","693","KF1 ROK","12","7","0.421","","21.175","17.238","14","672.851","6","46.825","73.807","71.909","13.44","0","TONY","ARINA RACING"
"ANDREW LIM","12","6","645","KF1 ROK","11","6","0.900","","22.075","18.138","14","673.751","13","47.108","73.363","71.813","13.44","0","TONY","ARINA RACING"
"QUEK YEOW HSIEN","13","7","644","KF1 ROK","17","10","0.673","","22.748","18.811","14","674.424","13","46.69","74.02","71.741","13.44","0","OTK FA","EUGENE - GP RACING"
"OLIVIER DENNIS (50)","14","7","518","EXPERT 50","18","8","1.334","","24.082","24.082","14","675.758","11","46.655","74.076","71.6","13.44","0","BIREL","ELEMENT MOTOSPORTS"
"TIMOTHY ONG","15","8","688","KF1 ROK","10","5","6.464","","30.546","26.609","14","682.222","8","47.558","72.669","70.921","13.44","0","OTK FA","ARINA RACING"
"DERIC TEO","16","9","627","KF1 ROK","19","11","0.361","","30.907","26.97","14","682.583","14","47.613","72.585","70.884","13.44","0","KOSMIC","ARINA RACING"
"CALEB LIAW","17","10","642","KF1 ROK","16","9","1.728","","32.635","28.698","14","684.311","5","47.654","72.523","70.705","13.44","0","OTK FA","ARINA RACING"
"ALISTER SALE","18","11","676","KF1 ROK","13","8","0.370","","33.005","29.068","14","684.681","7","47.67","72.498","70.666","13.44","0","GP","EUGENE - GP RACING"
"BEN GOH (50)","19","8","598","EXPERT 50","14","6","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","BMS"
"LYNDON TAN (O)","20","12","669","KF1 ROK","20","12","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","ARINA RACING"
