"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483655-20190817","ROK CUP SINGAPORE 2019 ROUND 4","2019-08-16 22:00:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","2. JUNIOR GP ROK","1073741881","QUALIFYING","Qualifying","2019-08-18 02:42:00 UTC","2019-08-18 02:52:16 UTC","PROVISIONAL","13","https://racehero.io/events/rok-cup-singapore-round-4/results/1073741881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"GAEL JULIEN","1","1","100","GP JUNIOR","1","1","","","","0","12","604.98","4","44.392","77.852","68.551","11.52","0","TONY","BMS"
"BIANCA BUSTAMANTE","2","2","119","GP JUNIOR","11","","0.024","","0.024","2 Laps","10","563.774","7","44.416","77.81","61.301","9.6","0","TONY","ARINA RACING"
"NEO YONG JIE","3","3","136","GP JUNIOR","2","2","0.141","","0.165","26.945","13","631.925","6","44.557","77.564","71.097","12.48","0","REDSPEED","RELIC RACING"
"YEVAN DAVID","4","4","121","GP JUNIOR","14","","0.017","","0.182","3 Laps","9","595.793","4","44.574","77.534","52.206","8.64","0","KOSMIC","G51"
"SUPAKIT JENJITRANUN","5","5","172","GP JUNIOR","9","","0.048","","0.230","2 Laps","10","564.471","6","44.622","77.451","61.225","9.6","0","TONY","AUTOINC RCING"
"ADRIAN HASSAN","6","6","105","GP JUNIOR","10","","0.022","","0.252","7.167","11","612.147","8","44.644","77.412","62.103","10.559999999999999","0","KART REPUBLIC","ASR"
"DYLAN TAN (O)","7","1","144","GP JUNIOR OPEN","12","","0.788","","1.040","0","11","617.14","10","45.432","76.07","61.6","10.559999999999999","0","REDSPEED","EUGENE - GP RACING"
"LIM ZHENG TING (O)","8","2","157","GP JUNIOR OPEN","5","3","0.023","","1.063","8 Laps","3","211.924","3","45.455","76.031","48.923","2.88","0","REDSPEED","ARINA RACING"
"ANDREW HOOPER (O)","9","3","138","GP JUNIOR OPEN","7","5","0.024","","1.087","24.025","12","641.165","3","45.479","75.991","64.682","11.52","0","OTK FA","ARINA RACING"
"MATEO LOPEZ (O)","10","4","110","GP JUNIOR OPEN","4","2","0.149","","1.236","4 Laps","7","377.387","7","45.628","75.743","64.104","6.72","0","TONY","ARINA RACING"
"DILSHEN LALWANI (O)","11","5","108","GP JUNIOR OPEN","13","","0.033","","1.269","1 Lap","10","602.52","5","45.661","75.688","57.359","9.6","0","REDSPEED","ARINA RACING"
"LEO HOELLMANN (O)","12","6","116","GP JUNIOR OPEN","3","1","0.120","","1.389","-1 Laps","12","607.144","4","45.781","75.49","68.307","11.52","0","TONY","EUGENE - GP RACING"
"MATTHEW YEO (O)","13","7","166","GP JUNIOR OPEN","6","4","0.134","","1.523","5 Laps","6","353.704","6","45.915","75.27","58.625","5.76","0","REDSPEED","ARINA RACING"
"MIGUEL QUINONES (O)","14","8","142","GP JUNIOR OPEN","8","6","0.454","","1.977","2 Laps","9","502.22","6","46.369","74.533","61.933","8.64","0","TONY","BMS"
