"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483655-20190817","ROK CUP SINGAPORE 2019 ROUND 4","2019-08-16 22:00:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","4. EXPERT (30/40)","1073741893","HEAT","Race","2019-08-18 05:00:00 UTC","2019-08-18 05:09:56 UTC","PROVISIONAL","10","https://racehero.io/events/rok-cup-singapore-round-4/results/1073741893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"ADRIAN FERGUSON (40)","1","1","425","EXPERT 40","13","5","","","","0","10","423.792","5","45.864","75.353","81.549","9.6","0","TONY","G51"
"SAMUEL VITALE","2","1","308","EXPERT 30","6","4","36.251","","36.251","0","10","460.043","5","45.377","76.162","75.123","9.6","0","INTREPID","ESI KARTMASTER"
"ROY TANG","3","2","344","EXPERT 30","1","1","0.118","","36.369","0.118","10","460.161","8","45.21","76.443","75.104","9.6","0","TONY","EUGENE - GP RACING"
"ALAN KWEK","4","3","321","EXPERT 30","4","2","2.381","","38.750","2.499","10","462.542","10","45.471","76.004","74.718","9.6","0","TONY","ARINA RACING"
"ALAN LIM (40)","5","2","495","EXPERT 40","3","2","0.184","","38.934","38.934","10","462.726","10","45.43","76.073","74.688","9.6","0","KART REPUBLIC","ELEMENT MOTOSPORTS"
"TREVOR LAM (40)","6","3","423","EXPERT 40","2","1","1.317","","40.251","40.251","10","464.043","9","45.594","75.799","74.476","9.6","0","TONY","ELEMENT MOTOSPORTS"
"KENNETH SIM","7","4","387","EXPERT 30","8","5","0.335","","40.586","4.335","10","464.378","9","45.574","75.833","74.422","9.6","0","INTREPID","ESI KARTMASTER"
"DANIEL TAN","8","5","343","EXPERT 30","5","3","0.285","","40.871","4.62","10","464.663","10","45.594","75.799","74.376","9.6","0","REDSPEED","EUGENE - GP RACING"
"PETER CHUA","9","6","399","EXPERT 30","9","6","0.741","","41.612","5.361","10","465.404","7","45.765","75.516","74.258","9.6","0","KALI KART","ELEMENT MOTOSPORTS"
"ERIS MAHPUD (40)","10","4","437","EXPERT 40","7","3","0.392","","42.004","42.004","10","465.796","8","45.573","75.834","74.196","9.6","0","EXPRIT","ESI KARTMASTER"
"KYLE BLOCKLEY (40)","11","5","431","EXPERT 40","16","6","1.476","","43.480","43.48","10","467.272","7","45.5","75.956","73.961","9.6","0","GP","EUGENE - GP RACING"
"KEVIN PANG","12","7","307","EXPERT 30","10","7","1.427","","44.907","8.656","10","468.699","6","45.717","75.596","73.736","9.6","0","REDSPEED","ARINA RACING"
"ESPEN NG (AM)","13","8","377","EXPERT 30","14","9","5.207","","50.114","13.863","10","473.906","4","46.189","74.823","72.926","9.6","0","CRG","VERITAS"
"VINCENT KAW (AM)","14","9","302","EXPERT 30","15","10","1.190","","51.304","15.053","10","475.096","4","46.298","74.647","72.743","9.6","0","REDSPEED","ELEMENT MOTOSPORTS"
"JASON LOH","15","10","397","EXPERT 30","11","8","1 Lap","","1 Lap","15.398","9","475.441","7","45.754","75.534","65.421","8.64","0","REDSPEED","ARINA RACING"
"FUJIWARA MAKOTO (40)","16","6","413","EXPERT 40","12","4","19.527","","1 Lap","1:11.176","9","494.968","3","46.468","74.374","62.84","8.64","0","REDSPEED","ARINA RACING"
