"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483655-20190817","ROK CUP SINGAPORE 2019 ROUND 4","2019-08-16 22:00:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","5. KF1 ROK/ GP50","1073741898","HEAT","Race","2019-08-18 05:15:00 UTC","2019-08-18 05:24:57 UTC","PROVISIONAL","10","https://racehero.io/events/rok-cup-singapore-round-4/results/1073741898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"LEON KHOO (50)","1","1","538","EXPERT 50","1","1","","","","0","10","467.098","4","46.157","74.875","73.989","9.6","0","KOSMIC","7 RACING"
"DARYL CHANG","2","1","601","KF1 ROK","3","1","2.838","","2.838","0","10","469.936","9","45.902","75.291","73.542","9.6","0","TONY","RELIC RACING"
"RICHARD TAN (50)","3","2","509","EXPERT 50","2","2","3.103","","5.941","5.941","10","473.039","6","46.15","74.886","73.06","9.6","0","REDSPEED","ARINA RACING"
"JOHN MCGREGOR (50)","4","3","553","EXPERT 50","4","3","0.750","","6.691","6.691","10","473.789","5","46.476","74.361","72.944","9.6","0","GP","EUGENE - GP RACING"
"NG TECK MING","5","2","615","KF1 ROK","7","3","3.767","","10.458","7.62","10","477.556","8","46.845","73.775","72.368","9.6","0","TONY","ARINA RACING"
"CHRIS CHEW (50)","6","4","514","EXPERT 50","6","4","0.625","","11.083","11.083","10","478.181","9","46.528","74.278","72.274","9.6","0","CRG","ELEMENT MOTOSPORTS"
"ZAIM RAYSAD","7","3","678","KF1 ROK","5","2","0.552","","11.635","8.797","10","478.733","9","46.525","74.283","72.191","9.6","0","KART REPUBLIC","AUTOINC RCING"
"M. DIPAN","8","4","616","KF1 ROK","8","4","0.772","","12.407","9.569","10","479.505","8","46.966","73.585","72.074","9.6","0","KART REPUBLIC","VERITAS"
"DUNCAN NURSEY (50)","9","5","567","EXPERT 50","13","7","4.690","","17.097","17.097","10","484.195","8","47.174","73.261","71.376","9.6","0","BIREL","ELEMENT MOTOSPORTS"
"TIMOTHY ONG","10","5","688","KF1 ROK","16","9","5.282","","22.379","19.541","10","489.477","10","47.617","72.579","70.606","9.6","0","OTK FA","ARINA RACING"
"ANDREW LIM","11","6","645","KF1 ROK","14","7","0.218","","22.597","19.759","10","489.695","10","47.292","73.078","70.575","9.6","0","TONY","ARINA RACING"
"BRYAN LEE","12","7","693","KF1 ROK","10","6","15.186","","37.783","34.945","10","504.881","5","47.27","73.112","68.452","9.6","0","TONY","ARINA RACING"
"BEN GOH (50)","13","6","598","EXPERT 50","12","6","3.464","","41.247","41.247","10","508.345","3","47.511","72.741","67.985","9.6","0","TONY","BMS"
"ALISTER SALE","14","8","676","KF1 ROK","15","8","1.585","","42.832","39.994","10","509.93","9","48.756","70.884","67.774","9.6","0","GP","EUGENE - GP RACING"
"LUNG NIEN LEE (50)","15","7","501","EXPERT 50","17","8","1 Lap","","1 Lap","10.586","9","477.684","7","46.411","74.465","65.114","8.64","0","KOSMIC","7 RACING"
"CALEB LIAW","16","9","642","KF1 ROK","19","11","","","DNF","5 Laps","5","248.134","4","47.602","72.602","69.64","4.8","0","OTK FA","ARINA RACING"
"QUEK YEOW HSIEN","17","10","644","KF1 ROK","9","5","","","DNF","10 Laps","0","1.118","0","0.0","0.0","0.0","0.0","0","OTK FA","EUGENE - GP RACING"
"OLIVIER DENNIS (50)","18","8","518","EXPERT 50","11","5","","","DNF","10 Laps","0","1.294","0","0.0","0.0","0.0","0.0","0","BIREL","ELEMENT MOTOSPORTS"
"DERIC TEO","19","11","627","KF1 ROK","18","10","","","DNF","10 Laps","0","2.11","0","0.0","0.0","0.0","0.0","0","KOSMIC","ARINA RACING"
"LYNDON TAN (O)","20","12","669","KF1 ROK","20","12","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","ARINA RACING"
