"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483655-20190817","ROK CUP SINGAPORE 2019 ROUND 4","2019-08-16 22:00:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","1. MINI ROK","1073741877","HEAT","Race","2019-08-18 03:43:00 UTC","2019-08-18 03:53:33 UTC","PROVISIONAL","8","https://racehero.io/events/rok-cup-singapore-round-4/results/1073741877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"WILLIAM GO","1","1","23","MINI ROK","2","2","","","","0","8","407.081","6","50.347","68.644","67.918","7.68","0","KART REPUBLIC","AUTOINC RCING"
"NANDHAVUD BHIROMBHAKDI","2","2","7","MINI ROK","1","1","0.166","","0.166","0.166","8","407.247","7","50.296","68.713","67.89","7.68","0","KOSMIC","SINGHA"
"DAFFA AB","3","3","18","MINI ROK","6","6","1.679","","1.845","1.845","8","408.926","5","50.703","68.162","67.611","7.68","0","INTREPID","ARINA RACING"
"STEFANO PEDANI","4","4","48","MINI ROK","10","10","3.095","","4.940","4.94","8","412.021","6","50.923","67.867","67.103","7.68","0","REDSPEED","ARINA RACING"
"AKI JITRANUWATH","5","5","99","MINI ROK","7","7","2.079","","7.019","7.019","8","414.1","7","50.941","67.843","66.766","7.68","0","REDSPEED","ARINA RACING"
"NICOLAS STATI","6","6","75","MINI ROK","9","9","0.263","","7.282","7.282","8","414.363","4","51.004","67.759","66.724","7.68","0","ENERGY","G51"
"YEVIN DAVID (LR)","7","7","90","MINI ROK","5","5","0.196","","7.478","7.478","8","414.559","8","50.979","67.793","66.693","7.68","0","CRG","G51"
"QARRAR FIRHAND (LR)","8","8","71","MINI ROK","3","3","0.488","","7.966","7.966","8","415.047","7","50.638","68.249","66.614","7.68","0","INTREPID","ESI KARTMASTER"
"FREDERICK WATTANA BENNETT","9","9","94","MINI ROK","13","13","3.082","","11.048","11.048","8","418.129","3","51.287","67.385","66.123","7.68","0","BIREL","RL KARTING"
"SEB KAWPENG","10","10","55","MINI ROK","11","11","1.208","","12.256","12.256","8","419.337","8","51.329","67.33","65.933","7.68","0","KART REPUBLIC","IS RACING"
"GABRIEL CHAN","11","11","35","MINI ROK","8","8","0.241","","12.497","12.497","8","419.578","6","51.334","67.324","65.895","7.68","0","ENERGY","BMS"
"REGIS TAY (NB/LR)","12","12","5","MINI ROK","12","12","0.716","","13.213","13.213","8","420.294","6","51.177","67.53","65.783","7.68","0","REDSPEED","ARINA RACING"
"YANIK DAVID (LR)","13","13","91","MINI ROK","14","14","2.006","","15.219","15.219","8","422.3","5","51.653","66.908","65.47","7.68","0","ENERGY","G51"
"MAX HOELLMANN (NB)","14","14","88","MINI ROK","15","15","2.408","","17.627","17.627","8","424.708","5","51.991","66.473","65.099","7.68","0","TONY","EUGENE - GP RACING"
"DYLAN LOW (NB/LR)","15","15","29","MINI ROK","16","16","4.587","","22.214","22.214","8","429.295","8","52.618","65.681","64.403","7.68","0","INTREPID","ESI KARTMASTER"
"IVAN TUGALOV (NB/LR)","16","16","14","MINI ROK","18","18","0.096","","22.310","22.31","8","429.391","6","51.658","66.902","64.389","7.68","0","ENERGY","G51"
"MARTIN HERRERA (NB/LR)","17","17","15","MINI ROK","20","20","0.167","","22.477","22.477","8","429.558","6","51.71","66.834","64.364","7.68","0","TONY","ARINA RACING"
"BRUCE LIAU (NB/LR)","18","18","95","MINI ROK","17","17","7.261","","29.738","29.738","8","436.819","5","53.042","65.156","63.294","7.68","0","HASSE","ELEMENT MOTOSPORTS"
"JAYCUS WONG (NB/LR)","19","19","10","MINI ROK","19","19","17.312","","47.050","47.05","8","454.131","4","55.426","62.353","60.881","7.68","0","CRG","ELEMENT MOTOSPORTS"
"JACOB ETHAN LAUTER","20","20","36","MINI ROK","4","4","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INTREPID","ESI KARTMASTER"
