"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483655-20190817","ROK CUP SINGAPORE 2019 ROUND 4","2019-08-16 22:00:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","4. EXPERT (30/40)","1073741895","FINAL","Race","2019-08-18 08:24:00 UTC","2019-08-18 08:39:18 UTC","PROVISIONAL","16","https://racehero.io/events/rok-cup-singapore-round-4/results/1073741895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"ROY TANG","1","1","344","EXPERT 30","1","1","","","","0","16","734.187","10","45.279","76.327","75.316","15.36","0","TONY","EUGENE - GP RACING"
"ALAN KWEK","2","2","321","EXPERT 30","2","2","2.821","","2.821","2.821","16","737.008","16","45.385","76.149","75.028","15.36","0","TONY","ARINA RACING"
"SAMUEL VITALE","3","3","308","EXPERT 30","4","3","3.859","","6.680","6.68","16","740.867","8","45.444","76.05","74.637","15.36","0","INTREPID","ESI KARTMASTER"
"TREVOR LAM (40)","4","1","423","EXPERT 40","3","1","1.808","","8.488","0","16","742.675","16","45.71","75.607","74.455","15.36","0","TONY","ELEMENT MOTOSPORTS"
"KEVIN PANG","5","4","307","EXPERT 30","5","4","1.883","","10.371","10.371","16","744.558","16","45.779","75.493","74.267","15.36","0","REDSPEED","ARINA RACING"
"DANIEL TAN","6","5","343","EXPERT 30","6","5","4.773","","15.144","15.144","16","749.331","10","45.584","75.816","73.794","15.36","0","REDSPEED","EUGENE - GP RACING"
"ADRIAN FERGUSON (40)","7","2","425","EXPERT 40","7","2","5.994","","21.138","12.65","16","755.325","11","46.13","74.919","73.208","15.36","0","TONY","G51"
"PETER CHUA","8","6","399","EXPERT 30","8","6","0.431","","21.569","21.569","16","755.756","15","46.14","74.902","73.166","15.36","0","KALI KART","ELEMENT MOTOSPORTS"
"ERIS MAHPUD (40)","9","3","437","EXPERT 40","14","6","1.311","","22.880","14.392","16","757.067","8","45.765","75.516","73.04","15.36","0","EXPRIT","ESI KARTMASTER"
"JASON LOH","10","7","397","EXPERT 30","16","10","2.365","","25.245","25.245","16","759.432","13","46.332","74.592","72.812","15.36","0","REDSPEED","ARINA RACING"
"VINCENT KAW (AM)","11","8","302","EXPERT 30","15","9","0.544","","25.789","25.789","16","759.976","12","46.532","74.271","72.76","15.36","0","REDSPEED","ELEMENT MOTOSPORTS"
"KYLE BLOCKLEY (40)","12","4","431","EXPERT 40","13","5","","","DNF","5 Laps","11","519.217","9","45.984","75.157","73.218","10.559999999999999","0","GP","EUGENE - GP RACING"
"ESPEN NG (AM)","13","9","377","EXPERT 30","10","7","","","DNF","7 Laps","9","438.796","5","46.587","74.184","70.885","8.64","0","CRG","VERITAS"
"FUJIWARA MAKOTO (40)","14","5","413","EXPERT 40","11","4","","","DNF","9 Laps","7","336.274","7","46.427","74.439","71.941","6.72","0","REDSPEED","ARINA RACING"
"ALAN LIM (40)","15","6","495","EXPERT 40","9","3","","","DNF","9 Laps","7","337.593","5","46.081","74.998","71.66","6.72","0","KART REPUBLIC","ELEMENT MOTOSPORTS"
"KENNETH SIM","16","10","387","EXPERT 30","12","8","","","DNF","10 Laps","6","287.837","3","46.121","74.933","72.041","5.76","0","INTREPID","ESI KARTMASTER"
