"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483655-20190817","ROK CUP SINGAPORE 2019 ROUND 4","2019-08-16 22:00:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","0. PRACTICE","1073741866","SENIOR P4","Practice","2019-08-17 08:00:00 UTC","2019-08-17 08:22:49 UTC","PROVISIONAL","17","https://racehero.io/events/rok-cup-singapore-round-4/results/1073741866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"ALVIN TAY (O)","1","1","222","GP SENIOR OPEN","15","1","","","","0","10","810.47","3","44.579","77.525","42.642","9.6","0","OTK FA","BMS"
"RAVA MAHPUD","2","1","217","GP SENIOR","8","8","0.010","","0.010","0","10","671.194","4","44.589","77.508","51.49","9.6","0","EXPRIT","ESI KARTMASTER"
"ALEXANDER BROWN","3","2","277","GP SENIOR","16","15","0.099","","0.109","7:44.664","12","1135.858","12","44.688","77.336","36.512","11.52","0","REDSPEED","7 RACING"
"PRASSETYO HARDJA","4","3","268","GP SENIOR","9","9","0.001","","0.110","6:44.083","16","1075.277","9","44.689","77.334","51.425","15.36","0","KOSMIC","G51"
"PUTERA ADAM","5","4","238","GP SENIOR","1","1","0.007","","0.117","6:10.255","14","1041.449","12","44.696","77.322","46.458","13.44","0","IS RACING"
"SILVANO CHRISTIAN","6","5","205","GP SENIOR","0","","0.061","","0.178","8:00.104","4","1151.298","2","44.757","77.217","12.007","3.84","0","ASR"
"AKMAL M ASHIBLI","7","6","221","GP SENIOR","19","","0.008","","0.186","3:42.918","10","894.112","7","44.765","77.203","38.653","9.6","0","INTREPID","ESI KARTMASTER"
"NIKHIL BOHRA","8","7","215","GP SENIOR","2","2","0.039","","0.225","6:57.112","15","1088.306","6","44.804","77.136","47.634","14.399999999999999","0","IS RACING"
"NOORIS GAFOOR","9","8","228","GP SENIOR","3","3","0.027","","0.252","6:13.306","14","1044.5","3","44.831","77.09","46.323","13.44","0","IS RACING"
"ARVIN ESMAEILI","10","9","271","GP SENIOR","6","6","0.063","","0.315","7:37.023","17","1128.217","6","44.894","76.981","52.075","16.32","0","TONY","BMS"
"KEITO MATSUI","11","10","225","GP SENIOR","7","7","0.051","","0.366","1:57.809","10","789.003","4","44.945","76.894","43.802","9.6","0","OTK FA","BMS"
"MORGHAN LOGANATHAN","12","11","255","GP SENIOR","5","5","0.033","","0.399","5:18.065","14","989.259","8","44.978","76.838","48.909","13.44","0","AMV","EUGENE - GP RACING"
"AIDEN CHONG","13","12","269","GP SENIOR","14","14","0.156","","0.555","5 Laps","5","463.928","3","45.134","76.572","37.247","4.8","0","REDSPEED","ARINA RACING"
"TAR ANANTHORN","14","13","272","GP SENIOR","17","","0.004","","0.559","2:05.806","9","797.0","6","45.138","76.565","39.026","8.64","0","TONY","7 RACING"
"SIRAMEDT THUNGSUTERANONKUL","15","14","245","GP SENIOR","12","12","0.008","","0.567","5:11.623","14","982.817","10","45.146","76.552","49.23","13.44","0","AUTOINC RCING"
"CARL WATANA BENNETT","16","15","223","GP SENIOR","4","4","0.003","","0.570","5:24.213","13","995.407","13","45.149","76.547","45.135","12.48","0","BIREL","RL KARTING"
"NEO YONG XIANG","17","16","236","GP SENIOR","13","13","0.078","","0.648","3:20.126","14","871.32","4","45.227","76.415","55.53","13.44","0","REDSPEED","RELIC RACING"
"JONATHAN LIM (O)","18","2","270","GP SENIOR OPEN","18","","0.032","","0.680","1:48.414","11","918.884","6","45.259","76.361","41.372","10.559999999999999","0","KOSMIC","RELIC RACING"
"KEZIA SANTOSO","19","17","207","GP SENIOR","10","10","0.058","","0.738","3:43.225","11","894.419","6","45.317","76.263","42.504","10.559999999999999","0","KOSMIC","ESI KARTMASTER"
"WAHYU HASHIM","20","18","234","GP SENIOR","11","11","0.049","","0.787","2:33.626","13","824.82","8","45.366","76.18","54.47","12.48","0","REDSPEED","ARINA RACING"
"DIPTYA OKTADEWA","21","19","218","GP SENIOR","20","","0.368","","1.155","2:14.999","9","806.193","5","45.734","75.567","38.581","8.64","0","INTREPID","ESI KARTMASTER"
"TOM PHILLIPS (O)","22","3","299","GP SENIOR OPEN","21","","0.239","","1.394","4.619","8","815.089","3","45.973","75.175","33.92","7.68","0","KOSMIC","G51"
"FARRELL GOBEL (O)","23","4","206","GP SENIOR OPEN","22","","0.050","","1.444","5:15.442","7","1125.912","3","46.023","75.093","21.487","6.72","0","TONY","ARINA RACING"
"M. HARITS","24","20","211","GP SENIOR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INTREPID","ESI KARTMASTER"
"ROY TANG","25","21","242","GP SENIOR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","EUGENE - GP RACING"
"HARIHARAN","26","22","243","GP SENIOR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","BMS"
"ANSON TAN (O)","27","5","244","GP SENIOR OPEN","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","EUGENE - GP RACING"
"BRENDAN LIM","28","23","286","GP SENIOR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","ARINA RACING"
