"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483655-20190817","ROK CUP SINGAPORE 2019 ROUND 4","2019-08-16 22:00:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","4. EXPERT (30/40)","1073741891","UNOFFICIAL WARM UP","Practice","2019-08-18 01:09:00 UTC","2019-08-18 01:18:36 UTC","PROVISIONAL","10","https://racehero.io/events/rok-cup-singapore-round-4/results/1073741891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"DANIEL TAN","1","1","343","EXPERT 30","11","8","","","","0","5","306.464","4","45.038","76.735","56.385","4.8","0","REDSPEED","EUGENE - GP RACING"
"ALAN KWEK","2","2","321","EXPERT 30","13","9","0.107","","0.107","1:35.854","7","402.318","5","45.145","76.553","60.132","6.72","0","TONY","ARINA RACING"
"ROY TANG","3","3","344","EXPERT 30","1","1","0.232","","0.339","3 Laps","2","138.572","2","45.377","76.162","49.88","1.92","0","TONY","EUGENE - GP RACING"
"ERIS MAHPUD (40)","4","1","437","EXPERT 40","14","5","0.052","","0.391","0","8","450.637","6","45.429","76.075","61.353","7.68","0","EXPRIT","ESI KARTMASTER"
"SAMUEL VITALE","5","4","308","EXPERT 30","2","2","0.069","","0.460","15.561","6","322.025","6","45.498","75.959","64.393","5.76","0","INTREPID","ESI KARTMASTER"
"ALAN LIM (40)","6","2","495","EXPERT 40","6","1","0.073","","0.533","3 Laps","5","289.283","5","45.571","75.838","59.734","4.8","0","KART REPUBLIC","ELEMENT MOTOSPORTS"
"PETER CHUA","7","5","399","EXPERT 30","4","4","0.083","","0.616","2:25.589","8","452.053","3","45.654","75.7","61.161","7.68","0","KALI KART","ELEMENT MOTOSPORTS"
"KENNETH SIM","8","6","387","EXPERT 30","3","3","0.026","","0.642","17.834","6","324.298","4","45.68","75.657","63.941","5.76","0","INTREPID","ESI KARTMASTER"
"TREVOR LAM (40)","9","3","423","EXPERT 40","7","2","0.179","","0.821","0 Laps","8","430.322","3","45.859","75.361","64.25","7.68","0","TONY","ELEMENT MOTOSPORTS"
"ESPEN NG (AM)","10","7","377","EXPERT 30","9","6","0.230","","1.051","1:24.258","7","390.722","3","46.089","74.985","61.916","6.72","0","CRG","VERITAS"
"FUJIWARA MAKOTO (40)","11","4","413","EXPERT 40","8","3","0.007","","1.058","4 Laps","4","250.632","3","46.096","74.974","55.157","3.84","0","REDSPEED","ARINA RACING"
"JASON LOH","12","8","397","EXPERT 30","10","7","0.032","","1.090","48.437","6","354.901","4","46.128","74.922","58.428","5.76","0","REDSPEED","ARINA RACING"
"ADRIAN FERGUSON (40)","13","5","425","EXPERT 40","12","4","0.401","","1.491","1:42.523","10","553.16","10","46.529","74.276","62.477","9.6","0","TONY","G51"
"VINCENT KAW","14","9","302","EXPERT 30","5","5","0.028","","1.519","1:21.216","7","387.68","2","46.557","74.232","62.402","6.72","0","REDSPEED","ELEMENT MOTOSPORTS"
"KEVIN PANG","15","10","307","EXPERT 30","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","ARINA RACING"
"KYLE BLOCKLEY (40)","16","6","431","EXPERT 40","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GP","EUGENE - GP RACING"
