"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483655-20190817","ROK CUP SINGAPORE 2019 ROUND 4","2019-08-16 22:00:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","1. MINI ROK","1073741876","QUALIFYING GROUP B","Qualifying","2019-08-18 02:20:00 UTC","2019-08-18 02:29:05 UTC","PROVISIONAL","8","https://racehero.io/events/rok-cup-singapore-round-4/results/1073741876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"DAFFA AB","1","1","18","MINI ROK","7","7","","","","0","8","489.686","4","50.653","68.229","56.461","7.68","0","INTREPID","ARINA RACING"
"REGIS TAY (NB/LR)","2","2","5","MINI ROK","2","2","0.531","","0.531","0 Laps","8","481.285","8","51.184","67.521","57.446","7.68","0","REDSPEED","ARINA RACING"
"IVAN TUGALOV (NB/LR)","3","3","14","MINI ROK","9","","0.377","","0.908","10.047","5","499.733","2","51.561","67.027","34.578","4.8","0","ENERGY","G51"
"FREDERICK WATTANA BENNETT","4","4","94","MINI ROK","3","3","0.129","","1.037","5 Laps","3","322.565","2","51.69","66.86","32.142","2.88","0","BIREL","RL KARTING"
"YANIK DAVID (LR)","5","5","91","MINI ROK","1","1","0.132","","1.169","0 Laps","8","483.198","4","51.822","66.69","57.219","7.68","0","ENERGY","G51"
"MAX HOELLMANN (NB)","6","6","88","MINI ROK","5","5","0.208","","1.377","5.821","8","495.507","4","52.03","66.423","55.797","7.68","0","TONY","EUGENE - GP RACING"
"DYLAN LOW (NB/LR)","7","7","29","MINI ROK","4","4","0.555","","1.932","8.146","8","497.832","7","52.585","65.722","55.537","7.68","0","INTREPID","ESI KARTMASTER"
"BRUCE LIAU (NB/LR)","8","8","95","MINI ROK","8","8","0.397","","2.329","35.304","8","524.99","8","52.982","65.23","52.664","7.68","0","HASSE","ELEMENT MOTOSPORTS"
"JAYCUS WONG (NB/LR)","9","9","10","MINI ROK","6","6","2.691","","5.020","42.841","8","532.527","5","55.673","62.077","51.918","7.68","0","CRG","ELEMENT MOTOSPORTS"
"MARTIN HERRERA (NB/LR)","10","10","15","MINI ROK","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","ARINA RACING"
