"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483655-20190817","ROK CUP SINGAPORE 2019 ROUND 4","2019-08-16 22:00:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","3. SENIOR GP ROK","1073741890","FINAL","Race","2019-08-18 09:12:00 UTC","2019-08-18 09:33:58 UTC","PROVISIONAL","18","https://racehero.io/events/rok-cup-singapore-round-4/results/1073741890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"RAVA MAHPUD","1","1","217","GP SENIOR","2","2","","","","0","18","870.167","14","44.637","77.425","71.49","17.28","0","EXPRIT","ESI KARTMASTER"
"PUTERA ADAM","2","2","238","GP SENIOR","3","3","3.081","","3.081","3.081","18","873.248","16","44.698","77.319","71.237","17.28","0","KART REPUBLIC","IS RACING"
"M. HARITS","3","3","211","GP SENIOR","1","1","0.271","","3.352","3.352","18","873.519","16","44.69","77.333","71.215","17.28","0","INTREPID","ESI KARTMASTER"
"NIKHIL BOHRA","4","4","215","GP SENIOR","5","5","1.719","","5.071","5.071","18","875.238","16","44.943","76.897","71.076","17.28","0","KART REPUBLIC","IS RACING"
"AKMAL M ASHIBLI","5","5","221","GP SENIOR","6","6","0.494","","5.565","5.565","18","875.732","7","45.005","76.791","71.035","17.28","0","INTREPID","ESI KARTMASTER"
"PRASSETYO HARDJA","6","6","268","GP SENIOR","4","4","0.691","","6.256","6.256","18","876.423","17","44.895","76.98","70.979","17.28","0","KOSMIC","G51"
"NOORIS GAFOOR","7","7","228","GP SENIOR","10","10","1.780","","8.036","8.036","18","878.203","15","45.039","76.733","70.836","17.28","0","KART REPUBLIC","IS RACING"
"HARIHARAN","8","8","243","GP SENIOR","21","19","4.021","","12.057","12.057","18","882.224","9","45.219","76.428","70.513","17.28","0","TONY","BMS"
"NEO YONG XIANG","9","9","236","GP SENIOR","14","14","0.660","","12.717","12.717","18","882.884","14","45.112","76.609","70.46","17.28","0","REDSPEED","RELIC RACING"
"BRENDAN LIM","10","10","286","GP SENIOR","15","15","1.918","","14.635","14.635","18","884.802","14","45.18","76.494","70.307","17.28","0","TONY","ARINA RACING"
