"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483655-20190817","ROK CUP SINGAPORE 2019 ROUND 4","2019-08-16 22:00:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","4. EXPERT (30/40)","1073741894","PRE-FINAL","Race","2019-08-18 06:21:00 UTC","2019-08-18 06:33:11 UTC","PROVISIONAL","14","https://racehero.io/events/rok-cup-singapore-round-4/results/1073741894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"ROY TANG","1","1","344","EXPERT 30","1","1","","","","0","14","640.575","12","45.317","76.263","75.532","13.44","0","TONY","EUGENE - GP RACING"
"ALAN KWEK","2","2","321","EXPERT 30","2","2","1.824","","1.824","1.824","14","642.399","7","45.334","76.234","75.318","13.44","0","TONY","ARINA RACING"
"DANIEL TAN","3","3","343","EXPERT 30","8","5","3.270","","5.094","5.094","14","645.669","8","45.484","75.983","74.936","13.44","0","REDSPEED","EUGENE - GP RACING"
"TREVOR LAM (40)","4","1","423","EXPERT 40","3","1","0.908","","6.002","0","14","646.577","4","45.696","75.63","74.831","13.44","0","TONY","ELEMENT MOTOSPORTS"
"ALAN LIM (40)","5","2","495","EXPERT 40","6","2","0.290","","6.292","0.29","14","646.867","9","45.393","76.135","74.797","13.44","0","KART REPUBLIC","ELEMENT MOTOSPORTS"
"SAMUEL VITALE","6","4","308","EXPERT 30","9","6","0.431","","6.723","6.723","14","647.298","6","45.357","76.196","74.748","13.44","0","INTREPID","ESI KARTMASTER"
"KEVIN PANG","7","5","307","EXPERT 30","10","7","5.591","","12.314","12.314","14","652.889","10","45.826","75.416","74.108","13.44","0","REDSPEED","ARINA RACING"
"ADRIAN FERGUSON (40)","8","3","425","EXPERT 40","12","5","3.382","","15.696","9.694","14","656.271","9","46.043","75.06","73.726","13.44","0","TONY","G51"
"PETER CHUA","9","6","399","EXPERT 30","5","4","0.528","","16.224","16.224","14","656.799","3","45.756","75.531","73.666","13.44","0","KALI KART","ELEMENT MOTOSPORTS"
"ESPEN NG (AM)","10","7","377","EXPERT 30","13","8","7.153","","23.377","23.377","14","663.952","7","46.182","74.834","72.873","13.44","0","CRG","VERITAS"
"FUJIWARA MAKOTO (40)","11","4","413","EXPERT 40","16","6","0.300","","23.677","17.675","14","664.252","5","46.183","74.833","72.84","13.44","0","REDSPEED","ARINA RACING"
"KENNETH SIM","12","8","387","EXPERT 30","4","3","7.604","","31.281","31.281","14","671.856","4","45.631","75.738","72.015","13.44","0","INTREPID","ESI KARTMASTER"
"KYLE BLOCKLEY (40)","13","5","431","EXPERT 40","7","3","2 Laps","","2 Laps","14.897","12","661.474","11","45.972","75.176","62.696","11.52","0","GP","EUGENE - GP RACING"
"VINCENT KAW (AM)","14","9","302","EXPERT 30","14","9","3 Laps","","5 Laps","5 Laps","9","430.022","6","46.378","74.518","72.331","8.64","0","REDSPEED","ELEMENT MOTOSPORTS"
"ERIS MAHPUD (40)","15","6","437","EXPERT 40","11","4","3 Laps","","8 Laps","8 Laps","6","354.411","2","46.345","74.571","58.508","5.76","0","EXPRIT","ESI KARTMASTER"
"JASON LOH","16","10","397","EXPERT 30","15","10","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","ARINA RACING"
