"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483655-20190817","ROK CUP SINGAPORE 2019 ROUND 4","2019-08-16 22:00:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","3. SENIOR GP ROK","1073741889","PRE-FINAL","Race","2019-08-18 06:59:00 UTC","2019-08-18 07:17:24 UTC","PROVISIONAL","16","https://racehero.io/events/rok-cup-singapore-round-4/results/1073741889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"M. HARITS","1","1","211","GP SENIOR","1","1","","","","0","16","792.143","16","44.734","77.257","69.806","15.36","0","INTREPID","ESI KARTMASTER"
"RAVA MAHPUD","2","2","217","GP SENIOR","2","2","1.558","","1.558","1.558","16","793.701","10","44.705","77.307","69.669","15.36","0","EXPRIT","ESI KARTMASTER"
"PUTERA ADAM","3","3","238","GP SENIOR","3","3","0.504","","2.062","2.062","16","794.205","14","44.752","77.226","69.624","15.36","0","KART REPUBLIC","IS RACING"
"PRASSETYO HARDJA","4","4","268","GP SENIOR","5","5","3.770","","5.832","5.832","16","797.975","7","45.083","76.659","69.295","15.36","0","KOSMIC","G51"
"NIKHIL BOHRA","5","5","215","GP SENIOR","8","8","0.825","","6.657","6.657","16","798.8","14","44.881","77.004","69.224","15.36","0","KART REPUBLIC","IS RACING"
"AKMAL M ASHIBLI","6","6","221","GP SENIOR","6","6","1.067","","7.724","7.724","16","799.867","12","44.955","76.877","69.131","15.36","0","INTREPID","ESI KARTMASTER"
"ARVIN ESMAEILI","7","7","271","GP SENIOR","7","7","0.583","","8.307","8.307","16","800.45","15","45.046","76.722","69.081","15.36","0","TONY","BMS"
"TAR ANANTHORN","8","8","272","GP SENIOR","11","11","2.741","","11.048","11.048","16","803.191","14","45.157","76.533","68.845","15.36","0","TONY","7 RACING"
"BRENDAN LIM","9","9","286","GP SENIOR","9","9","1.800","","12.848","12.848","16","804.991","13","45.103","76.625","68.691","15.36","0","TONY","ARINA RACING"
"CARL WATTANAPONG  BENNETT","10","10","223","GP SENIOR","17","17","1.605","","14.453","14.453","16","806.596","13","45.213","76.438","68.555","15.36","0","BIREL","RL KARTING"
"ROY TANG","11","11","242","GP SENIOR","14","14","1.129","","15.582","15.582","16","807.725","13","44.983","76.829","68.459","15.36","0","REDSPEED","EUGENE - GP RACING"
"NOORIS GAFOOR","12","12","228","GP SENIOR","16","16","0.943","","16.525","16.525","16","808.668","9","45.12","76.596","68.379","15.36","0","KART REPUBLIC","IS RACING"
"SILVANO CHRISTIAN","13","13","205","GP SENIOR","4","4","3.786","","20.311","20.311","16","812.454","7","45.408","76.11","68.06","15.36","0","TONY","ASR"
"SIRAMEDT THUNGSUTERANONKUL","14","14","245","GP SENIOR","21","20","0.290","","20.601","20.601","16","812.744","13","45.237","76.398","68.036","15.36","0","TONY","AUTOINC RCING"
"L. MORGHAN","15","15","255","GP SENIOR","18","18","0.184","","20.785","20.785","16","812.928","15","44.895","76.98","68.021","15.36","0","AMV","EUGENE - GP RACING"
