"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483655-20190817","ROK CUP SINGAPORE 2019 ROUND 4","2019-08-16 22:00:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","3. SENIOR GP ROK","1073741885","UNOFFICIAL WARM UP","Practice","2019-08-18 01:22:00 UTC","2019-08-18 01:33:28 UTC","PROVISIONAL","13","https://racehero.io/events/rok-cup-singapore-round-4/results/1073741885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"RAVA MAHPUD","1","1","217","GP SENIOR","13","10","","","","0","12","614.254","7","44.264","78.077","67.516","11.52","0","EXPRIT","ESI KARTMASTER"
"M. HARITS","2","2","211","GP SENIOR","17","14","0.012","","0.012","3 Laps","9","603.542","8","44.276","78.056","51.536","8.64","0","INTREPID","ESI KARTMASTER"
"ALEXANDER BROWN","3","3","277","GP SENIOR","26","","0.093","","0.105","25.784","9","640.038","7","44.369","77.892","48.597","8.64","0","REDSPEED","7 RACING"
"SILVANO CHRISTIAN","4","4","205","GP SENIOR","14","11","0.071","","0.176","7 Laps","5","303.882","5","44.44","77.768","56.864","4.8","0","TONY","ASR"
"PUTERA ADAM","5","5","238","GP SENIOR","2","2","0.065","","0.241","0 Laps","12","592.04","5","44.505","77.654","70.049","11.52","0","KART REPUBLIC","IS RACING"
"ARVIN ESMAEILI","6","6","271","GP SENIOR","5","5","0.019","","0.260","0 Laps","12","597.217","7","44.524","77.621","69.442","11.52","0","TONY","BMS"
"PRASSETYO HARDJA","7","7","268","GP SENIOR","7","6","0.029","","0.289","1.742","10","615.996","9","44.553","77.571","56.104","9.6","0","KOSMIC","G51"
"NIKHIL BOHRA","8","8","215","GP SENIOR","1","1","0.007","","0.296","22.918","13","637.172","7","44.56","77.558","70.512","12.48","0","KART REPUBLIC","IS RACING"
"AKMAL M ASHIBLI","9","9","221","GP SENIOR","21","16","0.002","","0.298","3 Laps","9","592.701","7","44.562","77.555","52.478","8.64","0","INTREPID","ESI KARTMASTER"
"NOORIS GAFOOR","10","10","228","GP SENIOR","3","3","0.020","","0.318","0 Laps","12","593.861","7","44.582","77.52","69.835","11.52","0","KART REPUBLIC","IS RACING"
"ALVIN TAY (O)","11","1","222","GP SENIOR OPEN","9","2","0.059","","0.377","0","10","609.596","9","44.641","77.418","56.693","9.6","0","OTK FA","BMS"
"BRENDAN LIM","12","11","286","GP SENIOR","10","8","0.052","","0.429","6 Laps","6","339.27","4","44.693","77.328","61.119","5.76","0","TONY","ARINA RACING"
"SIRAMEDT THUNGSUTERANONKUL","13","12","245","GP SENIOR","15","12","0.068","","0.497","7.836","9","622.09","3","44.761","77.21","49.999","8.64","0","TONY","AUTOINC RCING"
"MORGHAN LOGANATHAN","14","13","255","GP SENIOR","12","9","0.042","","0.539","2 Laps","10","524.617","9","44.803","77.138","65.877","9.6","0","AMV","EUGENE - GP RACING"
"HARIHARAN","15","14","243","GP SENIOR","24","19","0.046","","0.585","6 Laps","6","360.423","4","44.849","77.059","57.532","5.76","0","TONY","BMS"
"TAR ANANTHORN","16","15","272","GP SENIOR","27","","0.008","","0.593","2.936","9","617.19","3","44.857","77.045","50.396","8.64","0","TONY","7 RACING"
"ANSON TAN (O)","17","2","244","GP SENIOR OPEN","6","1","0.004","","0.597","0 Laps","10","528.689","7","44.861","77.038","65.369","9.6","0","REDSPEED","EUGENE - GP RACING"
"NEO YONG XIANG","18","16","236","GP SENIOR","22","17","0.040","","0.637","22.155","9","636.409","6","44.901","76.969","48.874","8.64","0","REDSPEED","RELIC RACING"
"CARL WATTANAPONG  BENNETT","19","17","223","GP SENIOR","4","4","0.061","","0.698","0 Laps","12","602.048","12","44.962","76.865","68.885","11.52","0","BIREL","RL KARTING"
"ROY TANG","20","18","242","GP SENIOR","18","15","0.094","","0.792","7 Laps","5","309.216","5","45.056","76.705","55.883","4.8","0","REDSPEED","EUGENE - GP RACING"
"KEZIA SANTOSO","21","19","207","GP SENIOR","23","18","0.006","","0.798","5.481","9","619.735","9","45.062","76.694","50.189","8.64","0","KOSMIC","ESI KARTMASTER"
"JONATHAN LIM (O)","22","3","270","GP SENIOR OPEN","19","4","0.147","","0.945","17.124","9","626.72","5","45.209","76.445","49.63","8.64","0","KOSMIC","RELIC RACING"
"AIDEN CHONG","23","20","269","GP SENIOR","16","13","0.001","","0.946","7 Laps","5","308.583","3","45.21","76.443","55.998","4.8","0","REDSPEED","ARINA RACING"
"DIPTYA OKTADEWA","24","21","218","GP SENIOR","8","7","0.008","","0.954","3 Laps","9","609.032","6","45.218","76.43","51.071","8.64","0","INTREPID","ESI KARTMASTER"
"FARRELL GOBEL (O)","25","4","206","GP SENIOR OPEN","20","5","0.018","","0.972","2 Laps","8","456.142","3","45.236","76.399","60.613","7.68","0","TONY","ARINA RACING"
"KEITO MATSUI","26","22","225","GP SENIOR","25","20","0.457","","1.429","4 Laps","8","563.217","6","45.693","75.635","49.089","7.68","0","OTK FA","BMS"
"TOM PHILLIPS (O)","27","5","299","GP SENIOR OPEN","11","3","0.202","","1.631","16.34","10","625.936","5","45.895","75.302","55.213","9.6","0","KOSMIC","G51"
"WAHYU HASHIM","28","23","234","GP SENIOR","0","","","","","12 Laps","0","59.765","0","0.0","0.0","0.0","0.0","0","REDSPEED","ARINA RACING"
